Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705206,MORRIS,PERCY,P,33,,25/03/1942,,Gunner,Royal Artillery,,26 Defence Regt.,,United Kingdom,'1715565',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 19.,
1705208,MULVANEY,JOSEPH,J,0,,14/12/1942,,Gunner,Royal Malta Artillery,,"3 Lt. A.A. Regt.,",,United Kingdom,'20335',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 5.,
1705213,NORTH,THOMAS,T,28,,27/12/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1577517',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 9.,
1705188,MENGHAM,ALBERT EDWARD GEORGE,A E G,31,,10/05/1942,,Bombardier,Royal Artillery,,"13 Bty., 7 H.A.A. Regt.",,United Kingdom,'821121',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 14.,Son of Richard and Charlotte Mengham; husband of Catherine Mengham.
1705189,MEYLER,HAROLD,H,31,,07/04/1942,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'2092526',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 22.,
1705190,MICALLEF,ANTHONY,A,49,,24/03/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'6793',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 3.,"Son of Roger and Victoria Micallef, of Victoria, Gozo; husband of Rose Micallef, of Victoria."
1705191,MIFSUD,ANTHONY,A,0,,01/04/1942,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'20243',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 3.,"Son of J. Mary Mifsud and Ursola Mifsud; husband of Loreta Mifsud, of Gozo."
1705192,MIFSUD,DOMENIC,D,0,,15/03/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'6675',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 2.,
1705193,MILES,JOHN CHARLES,J C,36,,24/04/1941,,Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6394710',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 5.,"Son of John C. Miles and Fanny E. Miles; husband of Rose Gertrude Miles, of Brighton, Sussex."
1705194,MILLAR,JOHN,J,0,,24/07/1941,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3311596',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 5.,
1705195,MILLINGTON,WALTER,W,28,,22/03/1942,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1612313',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 22.,
1705196,MILNE,CHARLES GREIG,C G,29,,08/04/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3458263',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 8.,"Son of David and Maggie H. Milne; husband of Marion Milne, of Whitefield, Lancashire."
1705197,MITCHELL,DONALD ERNEST,D E,24,,09/02/1942,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3531808',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 14.,"Son of Hubert and Hannah Mitchell, of Sale, Cheshire."
1705198,MIZZI,EMMANUEL,E,0,,08/04/1942,,Gunner,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'10168',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 8.,
1705199,MIZZI,JOSEPH,J,0,,30/04/1941,,Lance Bombardier,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'4185',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 5.,
1705200,MIZZI,MICHAEL,M,29,,18/04/1942,,Gunner,Royal Malta Artillery,,"2 H.A.A. Regt.,",,United Kingdom,'4706',Malta,PEMBROKE MILITARY CEMETERY,Coll. graves. 5. 3. 7.,
1705201,MIZZI,SPIRIDIONE,S,0,,07/04/1942,,Lance Bombardier,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'3309',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 5.,"Husband of Carmela Mizzi, of Valletta."
1705202,MOLONEY,JOSEPH,J,34,,19/03/1942,,Gunner,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1597100',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 1.,"Son of William and Mary Moloney, of Glasgow."
1705204,MORGAN,WILLIAM ROBERT,W R,0,,29/06/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5499766',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 9.,
1705211,NEWMAN,ALFRED JOHN,A J,0,,20/01/1942,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7574715',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 12.,"Husband of Florence Newman, of Bishops Stortford, Hertfordshire."
1705212,NICKLIN,GEORGE THOMAS MARTIN,G T M,24,,09/04/1942,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3452887',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 24.,"Son of Richard and Mary Nicklin, of Newcastle-on-Tyne; husband of Dorothy Joyce Nicklin, of Heaton, Newcastle-on-Tyne."
1705214,NUNN,STANLEY LEWIS,S L,26,,06/04/1942,,Lance Bombardier,Royal Artillery,,4 Coast Regt.,,United Kingdom,'4201368',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 26.,"Son of Arthur Walter Robert and Clara Alice Nunn; husband of Kathleen Nunn, of St. Cleer, Liskeard, Cornwall."
1705215,NUTTALL,ERNEST,E,22,,30/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305857',Malta,PEMBROKE MILITARY CEMETERY,5. 4. 9.,"Son of Ernest and Minnie Nuttall, of Leeds, Yorkshire."
1705216,O'BRYAN,THOMAS PATRICK,T P,30,,07/03/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'822371',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 17.,"Husband of Sara O'Bryan, of Londonderry, Northern Ireland."
1705217,OSBORNE,JEFFREY WALTER,J W,32,,02/04/1942,,Bombardier,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.",,United Kingdom,'1471693',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 21.,"Son of Edward and Edith Osborne, of Birmingham; husband of Ethel May Osborne, of King's Heath, Birmingham."
1705219,OWEN,NORMAN MAKINSON,N M,30,,20/11/1941,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'187022',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 9.,"Son of Robert B. Owen and Mary E. Owen; husband of Phyllis Owen, of Haulgh, Bolton, Lancashire."
1705220,PANTON,REGINALD JAMES JOHN,R J J,26,,12/02/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6342887',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 14.,"Son of Henry Charles and Alice Panton, of Chatham."
1705221,PATT,JOHN,J,0,,20/03/1942,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3445968',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 20.,"Son of Grimshaw and Pauline Patt; husband of Eileen Patt, of Elton, Bury, Lancashire."
1705222,PATTEN,CHARLES,C,30,,29/03/1942,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3524791',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 23.,"Son of William Robert and Annie Patten, of Manchester; husband of Mabel Patten."
1705223,PATTON,GEORGE,G,25,,14/08/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979408',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 16.,"Son of George and Mary Patton, of Killylea, Co. Armagh, Northern Ireland."
1705224,PAYNE,TOM,T,30,,03/04/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5617558',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 21.,"Son of Thomas and Eliza Payne; husband of Ivy May Payne, of Dawlish, Devon."
1705225,PEACE,CECIL CLARENCE,C C,0,,08/04/1942,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724298',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 9.,"Son of William Edward and Margaret Peace, of Balsall Heath, Birmingham."
1705226,PEARCE,CHARLES EDWARD,C E,22,,01/04/1942,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725738',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 27.,"Son of John Louis and Elisabeth Ellen Pearce, of Upton-on-Severn, Worcestershire."
1705227,PHILLIPS,ARTHUR EDWARD,A E,32,,14/11/1940,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5493555',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 4.,"Son of Edward Charles Phillips, and of Annie Phillips, of Durns Town, Hampshire."
1705228,PHILLIPS,LESLIE,L,28,,25/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344344',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 16.,"Son of Mark and Mabel Lily Phillips, of Doncaster, Yorkshire."
1705229,PIPER,KENNETH GEORGE,K G,0,,07/09/1941,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619245',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 4.,
1705230,PISANI,JOSEPH,J,36,,07/10/1942,,Private,"Malta Pioneer Group, Malta Territorial Force",,1st,,United Kingdom,'80056',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 7.,"Son of Carmel Pisani, and of Elvira Pisani (nee Borg), of Sliema; husband of Mary Pisani (nee Galea), of Sliema."
1705231,POLLOCK,JAMES,J,0,,15/09/1941,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978757',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 4.,
1705234,POWELL,,O J,0,,25/04/1942,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7265613',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 26.,
1705270,STORACE,ANTHONY,A,0,,15/01/1942,,Gunner,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'40762',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 8.,
1705232,POOLE,NORMAN HAROLD,N H,33,,09/06/1941,,Captain,Royal Artillery,,,,United Kingdom,'143804',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 7.,"Son of Arthur and Ada Augusta Poole, of Westminster, London. M.A. Hons. (Oxon): Queen's College."
1705233,PORTER,ALFRED HARTLEY,A H,27,,01/11/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1576978',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 7.,"Husband of Peggy May Porter, of Brentwood, Essex."
1705235,PULIS,CARMELO,C,24,,30/04/1941,,Bombardier,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'3997',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 6.,"Son of Angelo and Carmela Pulis, of Valletta."
1705236,PULIS,JOSEPH,J,21,,26/09/1942,,Gunner,Royal Malta Artillery,,11 A.A. Regt.,,United Kingdom,'40468',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 4.,"Son of Carmel and Paula Pulis, of Balzan."
1705237,PULLAN,ARTHUR CLIFFORD,A C,23,,02/04/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674870',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 27.,"Son of Tom B. Pullan and Ethel Pullan, of Hulme, Manchester."
1705238,PURVIS,SAMUEL JOHN,S J,23,,25/04/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6979112',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 11.,"Son of George Purvis, and of Jane Purvis (nee McMaster), of Cookstown, Co. Tyrone, Northern Ireland."
1705239,RAFFERTY,FRANK,F,0,,30/03/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.,",,United Kingdom,'868656',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 5.,
1705240,REES,CHARLES E.,C E,23,,13/12/1941,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'4460365',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 6.,"Son of John Thomas Rees and Milly Gladys Rees, of Liverpool."
1705241,RICHARDSON,THOMAS FREDERICK,T F,25,,01/04/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1576257',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 8.,"Son of Thomas and E. M. Richardson, of South Tottenham, Middlesex."
1705242,RIMMER,FREDERICK HURFORD,F H,27,,06/12/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4122992',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 5.,"Husband of Gladys Rimmer, of Gzira."
1705243,ROWE,CHARLES FREDERICK,C F,0,,01/04/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'2042213',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 17.,
1705244,RUSSELL,HAROLD JOSEPH,H J,0,,20/03/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3457519',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 18.,
1705245,RYAN,THOMAS,T,0,,27/03/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6093595',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 4.,
1705298,WATSON,FRANK,F,0,,06/07/1941,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623376',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 12.,
1705303,WEST,GEORGE WILLIAM,G W,0,,11/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7630986',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 7.,
1705307,WHITTER,WALTER,W,31,,07/03/1942,,Gunner,Royal Artillery,,"4 H.A.A. Regt.,",,United Kingdom,'1676088',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 7.,
1705246,SAGE,STEPHEN,S,22,,25/04/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7389302',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 13.,"Son of William and Alice Maud Sage, of Bermondsey, London."
1705247,SAMMUT,JOSEPH,J,0,,24/04/1942,,Lance Serjeant,Royal Malta Artillery,,"1 Coast Regt.,",,United Kingdom,'3943',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 13.,
1705248,SANDELL,JOHN SYDNEY RYLES,J S R,0,,05/02/1942,,Lieutenant,Royal Artillery,,"10 H.A.A. Regt.,",,United Kingdom,'183499',Malta,PEMBROKE MILITARY CEMETERY,1. 3. 11.,
1705249,SCARBOROUGH-TAYLOR,JOHN CHARLES,J C,20,,01/04/1942,,Lance Bombardier,Royal Artillery,,4 A.A. Regt.,,United Kingdom,'922034',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 27.,"Son of George and Marianne Louise Scarborough-Taylor, of Hoddesdon, Hertfordshire."
1705250,SCOTT,JAMES FREDERICK,J F,0,,13/02/1941,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623724',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 4.,
1705251,SEAMARKS,WALTER,W,22,,25/04/1942,,Gunner,Royal Artillery,,"4 H.A.A. Regt.,",,United Kingdom,'5884025',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 23.,
1705252,SEARLE,JOHN GEORGE,J G,32,,25/04/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7389312',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 23.,"Son of John and Annie Searle; husband of Dorothy Kathleen Searle, of Thornton Heath, Surrey."
1705263,SMITH,STANLEY V.,S V,22,,08/04/1942,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'880744',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 24.,
1705272,TABONE,CARMEL,C,0,,07/04/1942,,Gunner,Royal Malta Artillery,,"11 H.A.A. Regt.,",,United Kingdom,'40139',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 5.,
1705253,SEGON,ALFRED WILLIAM,A W,25,,22/03/1942,,Gunner,Royal Artillery,,4 Searchlight Regt.,,United Kingdom,'1601776',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 20.,"Son of Alfred Arthur and Maud Segon, of Norwich; husband of Ethel Segon, of Norwich."
1705254,SELF,SIDNEY ERNEST,S E,0,,06/04/1942,,Gunner,Royal Artillery,,4 Searchlight Regt.,,United Kingdom,'1577185',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 9.,
1705256,SHAPLEY,FREDERICK JAMES,F J,34,,01/11/1941,,Lance Serjeant,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'2021142',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 5.,
1705257,SIGRIST,ARTHUR CYRIL,A C,23,,03/01/1942,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288342',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 11.,Son of Monson Alexander and Nellie Grace Sigrist.
1705258,SKINNER,JAMES THOMAS,J T,0,,25/06/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'877987',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 6.,
1705259,SLADE,JOHN HENRY,J H,0,,13/06/1940,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7342748',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 3.,
1705260,SMITH,ERNEST GEORGE,E G,0,,01/04/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1535523',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 21.,
1705274,TAYLOR,PETER ROSS,P R,0,,07/04/1942,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'1536395',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 4.,
1705261,SMITH,FRANCIS ALBERT,F A,24,,23/01/1942,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5723854',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 13.,"Son of William George and Mary Smith, of Lyme Regis, Dorsetshire."
1705262,SMITH,JOHN WILLIAM,J W,47,,02/04/1943,,Gunner,Royal Artillery,,"55 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1545729',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 10.,"Son of Edward and Helen Andrews Smith; husband of Mary Duncan Smith, of Bonnyrigg, Midlothian."
1705264,SMITH,WALTER,W,21,,06/03/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1783939',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 7.,"Son of Walter and Henrietta Smith, of Cardiff."
1705265,SPINKS,WILLIAM HENRY,W H,23,,09/02/1942,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3858001',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 12.,"Son of Robert and Mary Ann Spinks, of Heath Charnock, Lancashire."
1705266,SPITERI,EMMANUEL,E,19,,26/01/1943,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'42019',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 6.,Son of Joseph and Josephine Spiteri.
1705267,SPITERI,JOSEPH,J,32,,21/01/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'8116',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 8.,"Son of Joseph and Giovanna Spiteri; husband of Ines Spiteri, of Kalkara."
1705268,STAPLES,HENRY MASHFORD,H M,29,,08/04/1942,,Staff Serjeant,Royal Artillery,,11 H.A.A. Regt.,,United Kingdom,'1466413',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 11.,Son of Henry and Mary Staples; husband of Constance Mary Staples.
1705269,STOCKHALL,WILLIAM CHARLES,W C,35,,24/03/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5614136',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 21.,"Son of James and Catherine Stockhall, of Birmingham; husband of Doris H. Stockhall, of Selly Oak, Birmingham."
1705271,SUTTON,LESLIE ALFRED,L A,30,,02/04/1942,,Bombardier,Royal Artillery,,10 H.A.A. Regt.,,United Kingdom,'1455859',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 26.,"Husband of Ivy Linda Sutton, of Brierley Hill, Staffordshire."
1705273,TAYLOR,JAMES RENTON,J R,22,,30/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1342823',Malta,PEMBROKE MILITARY CEMETERY,1. 1. 17.,"Son of Mr. and Mrs. Elam James Taylor, of Leith, Edinburgh."
1705275,TAYLOR,THOMAS PETER,T P,20,,11/06/1940,,Gunner,Royal Artillery,,"13 Bty., 7 A.A. Regt.",,United Kingdom,'872938',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 3.,"Son of Albert Edward and Margaret Taylor, of Liverpool."
1705276,TEDESCO,PIUS,P,0,,25/03/1942,,Gunner,Royal Malta Artillery,,2 A.A. Regt.,,United Kingdom,'41560',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 4.,"Son of Dominico Tedesco, and of Giovanna Tedesco, of Valletta."
1705277,TERRILL,JOHN,J,22,,06/04/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/258498',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 22.,"Son of Henry Richard and Clara Lavinia Terrill, of Chorlton, Manchester."
1705278,THARBY,WILLIAM,W,0,,11/08/1943,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3457439',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 13.,
1705279,THOMAS,PHILIP JOHN,P J,0,,27/01/1941,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'4196338',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 5.,
1705280,THOMPSON,EDWARD JOHN,E J,23,,20/03/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978732',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 18.,"Son of Alexander and Emily Thompson, of Belfast, Northern Ireland."
1705281,THOMPSON,PETER JOHN,P J,0,,21/03/1942,,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/876491',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 24.,
1705282,THOMPSON,WILLIAM,W,0,,25/09/1939,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5608454',Malta,PEMBROKE MILITARY CEMETERY,1. 3. 1.,
1705283,TIMMINS,DENNIS,D,0,,25/04/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7259501',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 26.,
1705284,TURNBULL,JOHN JOSEPH,J J,22,,05/07/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'4460944',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 9.,"Son of Ernest Jamas N. Turnbull and Catherine Turnbull, of Slaggyford, Northumberland."
1705285,UNGARO,VINCENT,V,0,,06/03/1942,,Lance Bombardier,Royal Malta Artillery,,"2 H.A.A. Regt.,",,United Kingdom,'41587',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 10.,
1705286,URE,JAMES WRIGHT,J W,33,,21/03/1942,,Serjeant,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/45744',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 7.,"Son of Peter and Mary Ann Wright Ure, of Bo'ness, West Lothian."
1705287,VASSALLO,ALBERT,A,42,,18/12/1941,,Corporal,King's Own Malta Regiment,,,,United Kingdom,'6315',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 7.,"Son of Silvio and Annie Vassallo, of Rabat; husband of Carmen Vassallo, of Rabat."
1705288,VAUGHAN,JOHN CHRISTOPHER,J C,0,,24/12/1941,,Gunner,Royal Artillery,,"27 Bty., 7 H.A.A. Regt.",,United Kingdom,'1535952',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 8.,"Son of Arthur and Florence Vaughan, of Gorton, Manchester."
1705289,VELLA,JOHN,J,0,,06/10/1942,,Private,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'35186',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 4.,
1705290,VELLA,JOSEPH,J,0,,30/04/1941,,Gunner,Royal Malta Artillery,,,,United Kingdom,'10674',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 5.,
1705291,VELLA,PAUL,P,0,,25/03/1942,,Gunner,Royal Malta Artillery,,"2 H.A.A. Regt.,",,United Kingdom,'4331',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 2.,
1705292,VELLA,SAVIOUR,S,0,,01/07/1944,,Gunner,Royal Malta Artillery,,"2 H.A.A. Regt.,",,United Kingdom,'10333',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 9.,
1705294,WAIT,JACK,J,0,,25/04/1942,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7390794',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 26.,
1705295,WALKE,FELIX ALAN,F A,0,,28/03/1942,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5618892',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 23.,
1705296,WALLWORK,THOMAS HENRY,T H,0,,15/02/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3445096',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 10.,
1705293,VERNON,HAROLD PATRICK,H P,23,,21/03/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6978496',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 1.,"Son of Harold Patrick Vernon, and of Nina Vernon (nee Durand); husband of Salvina Vernon (nee Ebejer), of Gzira."
