Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
516393,BUTCHER,,A W,0,,07/12/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'45778',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 4B.,
516391,BUSWELL,THOMAS EDGAR,T E,26,,29/11/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'20468',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. E. 8B.,"Son of Edgar and Annie J. Buswell, of 4, Goward St., Market Harborough."
516394,BUTCHER,CHARLES HENRY,C H,31,Military Medal,04/12/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'12668',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. HH. 2.,"Son of Isaac and Neomi Butcher, of Holywell Row, Mildenhall, Suffolk."
516396,BUTLER,,A H,21,,31/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'240076',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. G. 10B.,"Son of James and Amelia Butler, of The Cloud, Wotton-under-Edge, Glos."
516398,BUTLER,,F,23,,13/11/1918,,Private,Army Cyclist Corps,,6th Bn.,,United Kingdom,'6165',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. AA. 11.,"Son of Sybil Butler, of 15, Windsor Rd., Fairfield, Buxton."
516400,BUTLER,JAMES,J,28,,13/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25010',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. Q. 7A.,"Son of James and Mary Butler, of 84, Lower North St., Walsall."
516401,BUTT,HARRY ALEXANDER MCCLUER,H A M,25,,08/12/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'95328',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. M. 11B.,"Son of Thomas and Jane McCluer Butt, of 31, Bushey Hill Rd., Peckham, London."
516402,BUTT,PERCY ALBERT WILLIAM,P A W,20,,21/10/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'243221',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. O. 12B.,"Son of William John and Agnes Elizabeth Butt, of The Square, Fair Oak, Eastleigh, Hants."
516404,BUTT,,W,20,,01/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'203544',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. H. 25.,"Son of Mr. F. H. and Mrs. M. A. Butt, of Main St., Long Preston, Yorks."
516407,BUTTERS,,J,39,,05/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'202081',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. B. 11A.,"Son of the late George and Mary Ann Butters, of Tathwell, Louth, Lincs."
516408,BUTTERWORTH,JAMES ELMER,J E,22,,13/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'37997',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. G. 8.,"Son of John Butterworth, of Yew House, Milnrow, Rochdale."
516412,BYARD,HENRY ERRINGTON KIRBY,H E K,27,,25/02/1919,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'560147',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. I. 19.,"Son of the Rev. H. Kirby Byard and Isabella Mary Byard, of ""Herongate,"" Hadley Highstone, Barnet; husband of Elsie Frances Byard, of 22, Lichfield Rd., Finchley, London."
516413,BYERS,,B R,0,,21/01/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29534',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. G. 2B.,"Son of John Young Byers and Anna Kate Byers, of 22nd Floor, 195, Broadway, New York, U.S.A. Native of Newcastle-on-Tyne."
516644,COESHALL,,P,0,,13/08/1917,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'16019',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. D. 9A.,
516607,CLARKE,,W H,0,,08/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612053',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 7B.,
516323,BRYANT,JAMES,J,35,,28/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'3887',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. V. 8.,"Son of Thomas and Mary Bryant, of Maids Moreton, Buckingham."
516324,BRYANT,,S F,0,,06/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'51158',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. Y. 26.,
516325,BRYARS,,H,19,,22/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55693',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. G. 14.,"Son of Joseph and Laura Alice Bryars, of 14, Marshfield Rd., Goole, Yorks."
516326,BRYMER,JOHN WEBSTER,J W,26,,22/08/1917,,Serjeant,Royal Garrison Artillery,,,attd. 79th Heavy Artillery Group.,United Kingdom,'36543',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. H. 13A.,"Son of Robert Brymer and Alice Jones, his wife, of Portsmouth."
516330,BUCK,OLIVER BELFORT,O B,22,,06/10/1918,,Corporal,Army Service Corps,,25th Div. Train,,United Kingdom,'S4/084631',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. I. 12.,"Son of Charles and Emma Buck, of 27, Aveling Park Rd., Walthamstow, London."
516331,BUCKINGHAM,,S J,21,,05/11/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27523',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. Y. 19.,"Son of Elijah and A. M. Buckingham, of Stanton Farm, Pensilva, Liskeard, Cornwall."
516332,BUCKINGHAM,,W A,31,,03/10/1918,,Second Lieutenant,Royal Berkshire Regiment,,"Reserve, attd. 5th Bn.",,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. D. 2.,"Son of William and Mary Buckingham, of London; husband of Edith Elvira Buckingham, of 27, King Edward St., Slough."
516333,BUCKLAND,,A G,37,,07/11/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'30738',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. U. 20.,"Son of G. and H. Buckland, of 8, Westbrook Rd., Thornton Heath, Surrey; husband of Mary Louisa Buckland, of 34, Ernest St., West Norwood, London."
516337,BUCKLEY,,H,0,,25/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'17713',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. A. 4.,
516339,BUCKLEY,,J W,0,,09/11/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/8101',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. L. 8.,
516343,BUGG,,S,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'284859',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. U. 8.,
516348,BULLEN,,C W,0,,12/05/1918,,Private,Northamptonshire Regiment,Labour Corps,12th Labour Coy.,transf. to (89492) 150th Coy.,United Kingdom,'38017',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. I. 8A.,
516334,BUCKLE,HENRY ERNEST,H E,21,,24/07/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'953',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. E. 4B.,"Son of William and Alice Buckle, of ""Berea,"" St. John's Grove, Sandylands, Morecambe Lancs."
516335,BUCKLEY,ARTHUR,A,31,,14/05/1918,,Private,North Staffordshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'235034',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. K. 16B.,"Son of Harry and Fanny Buckley, of 45, Church St., Stone, Staffs."
516336,BUCKLEY,FRANK,F,34,,26/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'35805',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. E. 2.,"Son of Harriet Buckley, of 29, Buxton St., Manningham, Bradford, Yorks, and the late Henry Buckley."
516338,BUCKLEY,JAMES,J,19,,17/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48451',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. K. 17.,"Nephew of Mrs. E. Edmondson, of 56, Old Rd., Warrington. Native of Warrington."
516340,BUCKLEY,THOMAS HENRY,T H,29,,10/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5516',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. F. 8.,"Son of Thomas and Mary Buckley, of Derryloughan, Loughgall, Co. Armagh."
516341,BUDGEN,WILLIAM EDWARD,W E,0,,30/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275147',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. E. 7A.," Son of John and Georgina Budgen, of 41, Livingstone Rd., Hoe St., Leyton, London."
516342,BUGDEN,CHARLES WILLIAM,C W,36,,28/10/1918,,Serjeant,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'41087',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. C. 6.,"Son of Mr. and Mrs. W. Bugden, of Walnut Tree Cottage, East Sutton, Maidstone; husband of Bessie Bugden, of 34, Moor Lane, Loughborough. Served in the South African Campaign. Enlisted Aug., 1914."
516344,BUGGINS,REGINALD,R,22,,02/11/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285783',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. S. 2B.,"Son of Frederick and Annie Buggins, of Ivy House, Wootton, Woodstock, Oxon."
516345,BUGSSON,,A,40,,26/07/1918,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1063',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. J. 24.,"Son of Manuel and Matilda Bugsson; husband of Alice D. Bugsson, of Warwick East, Bermuda."
516349,BULLEN,ERNEST JOHN,E J,44,,27/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8483',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. E. 9.,"Son of B. Bullen, of Wimpole, Cambs."
516352,BULLOCK,CECIL JAMES,C J,25,,31/10/1918,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,4th Bn.,attd. 16th Bn.,United Kingdom,'R/16439',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. I. 21.,"Son of Mr. and Mrs. R. Bullock, of Redgrave, Diss, Norfolk; husband of Mrs. A. Bullock, of 43, Connaught Rd., Harlesden, London."
516353,BULLOCK,EDWIN GEORGE,E G,38,,26/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn. attd. 8th Bn.,,United Kingdom,'203014',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. F. 25.,"Son of George and Annie Bullock, of Cambridge; husband of Ruby Grecian Bullock, of 162, King's Rd., Cardiff."
516363,BURNS,,G,41,,30/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'25399',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. E. 9.,Son of G. Burns.
516364,BURNSIDE,,P,0,,30/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 77th Bde.",,United Kingdom,'104638',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. S. 14A.,
516354,BULLOCK,WILLIAM JAMES,W J,32,,30/03/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'28780',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. C. 7A.,"Husband of Mary Bullock, of 1, Cement Block Cottages, Broadway, Grays, Essex."
516355,BULLOCK,WILLIE,W,20,,27/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'32977',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. D. 27.,"Son of William and Sarah Bullock, of Grabham Yard, Corn Market, Pontefract."
516356,BULLOCK,,W,28,,25/05/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11933',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. D. 6.,"Brother of Charles Bullock, of 26, Hoyle St., Fairfield St., Manchester."
516359,BURN,HENRY,H,39,,05/02/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26954',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. N. 2.,"Son of John Burn, of 84, Cromwell Rd., Plymouth."
516360,BURNETT,,A,24,,24/09/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'365370',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. J. 14.,"Son of Mr. and Mrs. J. H. Burnett, of 3, Jamaica St., Inverness."
516388,BUSHELL,CHARLES HENRY,C H,19,,02/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49019',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. O. 5B.,"Son of Mr. T. H. and Mrs. M. Bushell, of 19, Seymour Place, Wincheap St., Canterbury."
516389,BUSHELL,,J B,33,Military Medal,03/11/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'27115',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. L. 18.,"Son of Mrs. E. Bushell, of Theale, Berks; husband of Edith Bushell, of 1, Jubilee Cottages, Holyport, Maidenhead."
516390,BUSWELL,,J W,0,,20/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'61749',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. F. 4.,
516392,BUTCHER,,A,0,,20/08/1918,,Private,Royal Army Medical Corps,,53rd Field Amb.,,United Kingdom,'439170',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 19.,
516608,CLARKE,,W T,0,,26/08/1918,,Private,Royal Army Medical Corps,,53rd Field Amb,,United Kingdom,'21223',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. L. 10.,
516612,CLAYDEN,,W L,0,,12/10/1917,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'160447',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. F. 13B.,
516414,BYFIELD,,T,22,,28/10/1918,,Rifleman,Monmouthshire Regiment,,1st/1st Bn.,,United Kingdom,'225390',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. K. 1.,"Son of Abraham and Clara Byfield, of 33, Jones St., Newport, Mon."
516415,BYNANE,,G,30,,06/10/1918,,2nd Corporal,Royal Engineers,,Gen. Base Depot,,United Kingdom,'18382',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. I. 6.,"Husband of Frances Elizabeth Bynane, of 6, Chapel Rd., Notting Hill, London."
516418,CABLE,,H C,0,,15/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60088) 101st Coy.,United Kingdom,'31096',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. B. 7.,"Son of Rose Cable, of East Grinstead, Dean, Salisbury."
516420,CADLE,,H,29,,27/04/1918,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'20828',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 4B.,"Son of William and Alice Cadle, of 3, Leach St., Bolton."
516421,CADLE,JOHN HARTLAND,J H,0,,03/06/1918,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'12297',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. F. 19.,"Husband of Mrs. S. J. Cadle, of The Court, Bishop's Frome, Worcester."
516422,CALDER,ARTHUR BRIAN,A B,19,,28/09/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'122680',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. N. 2.,"Son of William James and Charlotte Calder, of 97, Downton Avenue, Streatham Hill, London."
516423,CALDER,,R B,0,,18/11/1916,,Private,Army Service Corps,,"Mechanical Transport, 25th Ammunition Sub. Park",,United Kingdom,'M2/103380',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. K. 2.,
516427,CALLAGHAN,LOUIS JAMES,L J,27,,22/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'825960',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. II. 2.,"Son of Louisa Callaghan, of 31, Nicholas Rd., St. Mark's Road, Bristol."
516429,CALLCUT,ERNEST,E,20,,08/04/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,attd. 99th Trench Mortar Bty.,United Kingdom,'R/34529',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. C. 11A.,"Son of William and Sarah Christiana Callcut, of 61, Mansfield Rd., Walthamstow, London."
516435,CAMERON,,S,38,,12/11/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/506760',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. HH. 9.,"Son of Allan Cameron and Sarah Toner (his wife), of Maryport, Cumberland; husband of Elizabeth Falconer Paterson (formerly Cameron), of 89, King St., Calton, Glasgow."
516436,CAMPBELL,ANDREW,A,19,,02/11/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'35389',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. BB. 14.,"Son of William and Elizabeth Campbell, of 23, Station Rd., Workington, Cumberland."
516437,CAMPBELL,DUNCAN,D,40,,27/11/1918,,Second Lieutenant,Royal Garrison Artillery,,,attd. Fourth Army Gun Park.,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. L. 4.,"Son of Mary Campbell, of 4G, Bickenhall Mansions, Baker St., London, and the late Robert Campbell."
516643,COEN,,P,29,,05/12/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/4357',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. G. 7A.,"Son of Jane Coen, of Mail Coach Rd., Sligo."
516645,COGGON,,G W,0,,26/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'34175',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. KK. 24.,
516647,CLOWES,,T W,0,,08/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'L/36895',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. P. 12A.,
516648,CLOWES,,W T,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'117634',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. N. 6.,
516438,CAMPBELL,,D,26,Military Medal,21/09/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'70730',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. Q. 5.,"Son of Mr. and Mrs. H. Campbell, of 139, George St., Paisley."
516439,CAMPBELL,,J,0,,06/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/7436',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 25.,
516440,CAMPBELL,,J,0,,01/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'43103',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. H. 12.,
516441,CAMPBELL,,J,0,,02/11/1918,,Private,Royal Army Medical Corps,,81st Gen. Hosp,,United Kingdom,'59288',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. JJ. 2.,
516442,CAMPBELL,,J,0,,05/10/1918,,Sapper,Royal Engineers,,66th Div. Signal Coy.,,United Kingdom,'444180',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. C. 17.,
516443,CAMPBELL,,L,25,,27/03/1918,,Private,Army Service Corps,,Cav. Corps Troops Mechanical Transport Coy.,,United Kingdom,'M2/134114',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. J. 12B.,"Nephew of Elizabeth Campbell, of 8, Ennersdale Rd., Lewisham, London."
516490,CARTER,,H,0,,07/03/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34097',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. K. 8.,
516444,CAMPBELL,,M,20,,24/10/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6184',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. C. 6.,"Son of Michael and Mary Campbell (nee Mcausky), of Cottage Court, Callan St., Armagh."
516445,CAMPBELL,WILLIAM,W,28,,25/10/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1503',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. C. 4.,"Husband of Daisy Gertrude Campbell, of 2, Beatrice Villas, Hollicondane, Ramsgate."
516446,CAMPBELL,,W,0,,06/05/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75586',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. A. 1B.,
516447,CAMPLING,,B A,35,,05/04/1918,,Serjeant,Army Service Corps,,"Mechanical Transport, 2nd Cav. Div. Supply Coy.",,United Kingdom,'M/106860',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. I. 10B.,"Husband of Mrs. E. Campling, of 5, Catherine Rd., Heath Park, Romford. Native of Norwich."
516448,CANAVAN,JOHN,J,0,,20/12/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8808',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. H. 13.,"Husband of Mary A. Canavan, of 24, Nesham Square, Sunderland."
516449,CANAVAN,WILLIAM,W,26,,04/07/1917,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34903) 59th Coy.,United Kingdom,'39327',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. G. 5A.,"Son of Mrs. C. Canavan, of 63, Scott St., Barrow-in-Furness."
516450,CANE,JOSEPH MICHAEL,J M,26,,22/03/1918,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8226',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. D. 8B.,"Husband of A. E. Cane, of 25, Dawlish St., Wilcox Rd., South Lambeth, London."
516451,CANHAM,,A H,0,,24/11/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40192',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. U. 4.,
516452,CANHAM,,J,0,,07/06/1918,,Pioneer,Royal Engineers,,315th Railway Construction Coy.,,United Kingdom,'WR/22910',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. C. 16.,
516453,CANHAM,,O,0,,05/03/1917,,Gunner,Royal Horse Artillery,,15th Bde.,,United Kingdom,'128850',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. I. 9.,
516456,CANNELL,,W,0,,14/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 295th Bde.",,United Kingdom,'3768',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. P. 12B.,
516457,CANNONS,,C E,0,,27/09/1918,,Serjeant,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'19008',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. E. 17.,
516454,CANK,THOMAS CUTHBERT,T C,20,,24/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 188th Bde.",,United Kingdom,'116532',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. D. 9.,"Only son of John and Louise Isabel Cank, of 7, Balderstone Rd., Preston, Lancs."
516455,CANN,NOEL SAMUEL,N S,31,,04/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'234955',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. N. 27.,"Son of John and Clarissa Cann, of Norwich; husband of Edith S. Cann, of Heydon, Norfolk."
516460,CAPEWELL,THOMAS LLEWELLYN,T L,0,,22/11/1918,,Private,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (375164) 29th Area Employment Coy.,United Kingdom,'3798',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. MM. 4.,
516461,CAPLE,,W,22,,08/10/1918,,Private,Royal Army Medical Corps,,1st/3rd Northumbrian Field Amb,,United Kingdom,'366344',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. N. 22.,"Son of James and Amelia Caple; of Splott; husband of Violet Caple, of 47, Pontypridd St., Splott, Cardiff."
516470,CARNEY,,W,20,,24/10/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'361407',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. DD. 17.,"Son of Charles and Gertrude Carney, of 20, Thurnham St., Lancaster."
516471,CARPENTER,ERNEST,E,19,,05/05/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'27856',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. H. 6A.,"Son of Arthur and Alice Amelia Carpenter, of 42, Pulteney St., Barnsbury, London."
516473,CARPENTER,HARRY,H,20,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'203108',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. E. 13.,"Son of William Carpenter, of New Farm, Cocking, Midhurst, Sussex."
516475,CARR,FRED,F,23,Military Medal,30/07/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'52019',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. H. 7.,"Son of Oliver and Sarah Carr, of 4, Railway Cottages, Thurstaston, Frankby, Birkenhead."
516502,CASSON,,W,0,,19/06/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'47555',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. G. 10.,
516503,CASTLE,,C J,0,,05/02/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/19764',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. R. 6.,
516495,CARTER,WILFRED TOBIAS,W T,31,,20/12/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227903',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. H. 21.,"Son of Thomas and Sarah Ann Carter, of 52, Princess St., Abertillery, Mon."
516496,CARTER,WILLIAM EDWARD,W E,21,,21/11/1917,,Private,Royal Warwickshire Regiment,9th (Queen's Royal) Lancers,15th Bn.,formerly,United Kingdom,'34132',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. P. 6A.,"Son of William Carter, of 283, Chapter Rd., Cricklewood, London, and the late Kate Carter."
