Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
109971,TAYLOR,JAMES,J,0,,06/04/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'3314',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 74.,
109972,TAYLOR,JAMES MCKENDRICK,J M,25,,04/11/1915,,Private,Scottish Horse,,Machine Gun Sect.,,United Kingdom,'4913',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 23.,"Son of Thomas and May Ann Taylor, of Main St., Bankfoot, Perthshire."
109973,TAYLOR,JOHN,J,34,,02/09/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/193(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 44.,"Son of James and Lydia. Taylor, of Radford, Nottingham."
109974,TAYLOR,,J,0,,15/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2065',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 7.,
109975,TAYLOR,RICHARD WATT,R W,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'790',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 150.,
109817,SHEERMAN,FRANK ROY,F R,30,,17/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'901',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 53.,"Son of Sydney Arthur and Catherine Sheerman. Born at Lidcombe, New South Wales."
109818,SHELTON,LIONEL CARTLIDGE,L C,26,,07/06/1920,,Lieutenant,Machine Gun Corps (Infantry),Royal Army Ordnance Corps,,attd.,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 116.,"Son of Mr. and Mrs. T. Shelton, of 15, Percy Rd., Broadstairs, Kent. Born at Bedford."
109819,SHERBURN,,J,0,,29/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11056',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 189.,
109820,SHERIDAN,JOHN JOSEPH,J J,0,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2230',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 85.,
109821,SHERIDAN,PATRICK DANIEL,P D,30,,13/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'299',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 88.,"Son of John and Sophia Sheridan. Born at Eddington, Victoria, Australia."
109822,SHERIDAN,THOMAS JOSEPH,T J,20,,12/10/1915,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'17684',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 22.,"Son of James and Mary Sheridan, of Mullyconnor, Dungannon, Co. Tyrone."
109823,SHERLOCK,CHARLES BERESFORD,C B,39,,13/10/1915,,Lance Corporal,Australian Army Medical Corps,,1st Australian Clearing Hosp.,,Australian,'1437',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 49.,"Son of John Henry and Ann Sherlock, of 219, St. John St., Launceston, Tasmania."
109824,SHIELD,WILLIAM PATTINSON,W P,20,,16/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/516(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 172.,"Son of the late Edward and Elizabeth Shield, of Newcastle-on-Tyne."
109825,SHILVOCK,LEONARD,L,21,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14842',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 132.,"Son of Mrs. Sarah Shilvock, of 12, Islington, Halesowen, Birmingham."
109826,SHIPLEY,,G W,37,,02/12/1915,,Company Serjeant Major,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2594',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 83.,"Son of John and Elizabeth Shipley; husband of Catherine Georgina Shipley, of 3, Sefton Gardens, Chelston, Torquay. Born at West Kensington, London."
109827,SHIPTON,CHARLES ALFRED,C A,19,,19/12/1915,,Private,Army Service Corps,,265th Depot Supply Unit,,United Kingdom,'S4/093856',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 5.,"Son of Mary Ann Rixon (formerly Shipton), of 18, Flint St., Reading, and the late George Shipton."
109828,SHOBBROOK,PEADON,P,20,,14/01/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3431',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 69.,"Son of Mrs. W. Shobbrook, of 11, Sylvia Terrace, Shield Row, West Stanley, Co. Durham."
109899,STANBRIDGE,GEORGE THOMAS,G T,26,,19/10/1915,,Sapper,Royal Engineers,,1st/3rd East Anglian Field Coy.,,United Kingdom,'1480',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 66.,"Son of Robert and Sarah Stanbridge; husband of Rose Stanbridge, of 18, Patmos Rd., Brixton, London."
110063,VICKERS,,T C,0,,27/05/1918,,Serjeant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310351',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 67.,
109900,STANDALOFT,,R,25,,25/05/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1835',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 124.,"Husband of Elizabeth Edwards (formerly Standaloft), of 6, Cardigan Terrace, Nantymoel, Bridgend."
109901,STANFORD,EDGAR ROY,E R,22,,01/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'433',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 163.,"Son of Adolphus Frederic and Emily Eliza Stanford, of Orange, New South Wales."
109902,STANLEY,JAMES WILLIAM,J W,0,,06/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'90',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 61.,
109903,STANNARD,JOSEPH ERNEST,J E,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'834',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 181.,
109904,STARK,HENRY COOK,H C,20,,22/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'8',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 133.,Son of the late John and Phoebe Stark.
109905,STARKEY,ABRAM,A,26,,28/10/1915,,Private,Manchester Regiment,,"""D"" Coy. 2nd/10th Bn.",,United Kingdom,'2398',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 15.,
109906,STEALEY,RICHARD DOUGLAS,R D,20,,07/05/1915,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LondonZ/191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 81.,"Only son of Ada P. Stealey, of Attleborough Cottage, The Tilt, Cobham, Surrey, and the late John Stealey, M.M. Born at Laugharne, Carmarthen. Enlisted Sept.,1914."
109907,STEELE,,O,20,,22/08/1915,,Serjeant,Royal Field Artillery,,68th Bde.,,United Kingdom,'94836',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 37.,"Son of Samuel Walter and Plorence Agnes Steele, of 12A, Springfield Rd., Horsham, Sussex."
109909,STEVENS,ALBERT,A,0,,19/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2143',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 12.,"Son of George and Maria Stevens, of Riverton, New Zealand."
109910,STEVENS,FREDRICK JAMES,F J,42,,13/10/1915,,Private,Army Veterinary Corps,,11th Vet. Hosp.,,United Kingdom,'SE/5662',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 50.,"Husband of Mary J. E. Stevens, of Grove Cottage, Dymchurch, Kent."
109911,STEVENS,JOHN THOMAS,J T,19,,20/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10360',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 19.,"Son of Charles and Jane Stevens, of Saltway Barn Cottage, Northleach, Glos."
109912,STEVENS,,J,0,,30/10/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20528',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 125.,
109927,STONE,THOMAS JOHN,T J,24,,28/10/1915,,Serjeant,Royal North Devon Hussars,,1st/1st,,United Kingdom,'454',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 37.,"Son of James and Sophia Gebbett Stone, of Middle Hill, West Buckland, Southmolton, Devon."
109928,STORAY,ALBERT FORRESTER,A F,20,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2288',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 162.,"Son of James and Clara Storay, of Penguin, Tasmania. Born at Ulverstone, Tasmania."
109929,STOREY,JOSEPH,J,30,,11/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16826',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 33.,"Son of Eleanor Storey, of Wigton; husband of Jane Dickinson (formerly Storey), of 8, Proctors Square, Wigton, Cumberland."
110062,VICK,,J,0,,26/07/1915,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'1926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 159.,
109930,STORY,CHARLES,C,23,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1642',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 193.,"Son of John William and Mary Flora Story, of Lebrina, Tasmania. Born at Orbost, Victoria, Australia."
109976,TAYLOR,ROYSTON,R,0,,14/01/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1364',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 70.,Son of Mrs. Mary Cairns Taylor.
109977,TAYLOR,WILLIAM HORACE,W H,19,,02/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/282(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 183.,"Son of Henry Albert and Bertha Taylor, of 12, Rutland Rd., Reading."
109978,TAYLOR,,W,0,,19/08/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2897',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 84.,
109979,TAYLOR,,W A,0,,22/03/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'16548',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 61.,
109980,TE AWARUA,HORI KARAKA,H K,0,,13/09/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 201.,
109981,TEES,JOHN JAMES,J J,0,,03/10/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16447',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 141.,
109982,TENNENT,STUART RALSTON,S R,27,,16/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/831',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 14.,Born in Tasmania. Son of Edward Cowper Tennent and Amy Margaret Tennent.
109983,TERRY,EDWARD CHURCHILL,E C,24,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1577',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 100.,"Son of Winston Simmons Terry and Charlotte Martha Terry. Born at Hobart, Tasmania."
109984,TERRY,JOHN ARTHUR,J A,34,,13/12/1915,,Private,Army Service Corps,,2nd Mounted Div. Field Amb. Workshop Unit,,United Kingdom,'DM2/097442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 49.,"Son of John Terry; husband of Mrs. Terry, of ""Atbara"", Crossfield Rd, Clacton-on-Sea, Essex."
109985,TETT,ROBERT GEORGE,R G,0,,20/05/1917,,Lance Corporal,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230202',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 118.,
110018,TILBURY,MARCUS EDWARD,M E,45,"Meritorious Service Medal, Mentioned in Despatches",12/10/1920,,Serjeant,Royal Army Service Corps (Canteens),,,,United Kingdom,'A/454980',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 93.,"Son of James Thompson Tilbury and Esther Tilbury, of Sydney; husband of Maria Theresa Tilbury, of 8, Karori Flats, Elizabeth Bay Rd., Sydney, Australia."
110019,TIMONEY,THOMAS E.,T E,19,,25/10/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'16158',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 27.,"Son of Patrick and Catherine Timoney, of Union St., Sligo."
110020,TINNION,JOSEPH WILLIAM,J W,39,,29/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'15817',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 122.,Son of Joseph William and Frances Tinnion; husband of Sarah Jane Tinnion.
110021,TIPPETT,RICHARD EDWARD,R E,42,,28/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1270',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 146.,"Son of Edward D. and M. T. Tippett, of Thorn Terrace, Mithian, St. Agnes, Cornwall."
110022,TITHER,,T,0,,15/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2785',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 42.,
108756,FARLEY,,J,0,,13/08/1915,,Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'425',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 154.,
110023,TOAL,,D,38,,05/03/1918,,Gunner,Royal Garrison Artillery,,103rd Coy.,,United Kingdom,'187720',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 5.,"Son of Daniel and Jane Toal, of Belfast."
110024,TOAL,JAMES,J,25,,13/05/1915,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'2786',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 83.,"Son of Mr. and Mrs. Joseph Toal, of 26, Longrow, Dundryvan, Coatbridge."
110025,TODD,JOHN MATTHEW,J M,0,,25/12/1915,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/626',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 13.,"Son of James and Mary Todd, of East Taieri, New Zealand."
110026,TOHILL,ALBERT JOSEPH,A J,0,,19/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1012',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 74.,"Son of John and Sarah Ann Tohill, of Dunedin, New Zealand."
110027,TOMAN,,R,22,,17/08/1915,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'11095',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 8.,"Son of John and Mary Ann Alice Toman, of 7, The Cottages, Boulby, Loftus, Yorks. Born at St. Ives, Cornwall."
110028,TOMBS,,H C,22,,26/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'23552',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 58.,"Son of Mrs. A. Tombs, of 52, Kathleen St., Barry, Glam."
110029,TOMBS,JOHN BERNARD EVELYN,J B E,21,,23/09/1915,,Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2367',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 170.,"Son of Thomas Charles and Mary Maria Frances Tombs, of 60, Harrow View, Harrow, Middx. Born at Aylesbury, Bucks."
110030,TOOP,FREDERICK,F J,0,,30/12/1915,,Private,Sussex Yeomanry,,1st/1st,,United Kingdom,'1877',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 24.,
110031,TORNQUIST,JAMES ENEBOLD,J E,0,,26/03/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1222',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 1.,
108730,EMERY,PETER,P,0,,28/08/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/439',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 127.,
108661,DONOVAN,STEPHEN,S,27,,20/07/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/17357',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 117.,"Son of Mary Donovan, of 75, Upper Dominick St., Dublin, and the late Stephen Donovan. Born at Cork."
108662,DOODSON,FREDERICK ALLEN,F A,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'927',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 102.,
108663,DOUBLE,,H R,0,,10/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10843',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 147.,
108664,DOUGHERTY,BERNARD,B,20,,15/06/1915,,Private,East Lancashire Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'1351',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 67.,"Son of the late Patrick and Mary Dougherty, of Darwen, Lancs."
108665,DOUGHTY,ALBERT,A,26,,11/12/1915,,Private,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'2572',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 111.,Son of the late William and Elizabeth Doughty.
108666,DOVE,,W,0,,30/07/1920,,Aircraftman 2nd Class,Royal Air Force,,"""X"" Engine Repair Depot.",,United Kingdom,'149027',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 83.,"Son of Mr. F. A. Dove, of 1, King's Rd., Gosport, Hants."
108667,DOVER,ROBERT,R,29,,06/08/1915,,Private,Royal Marines,,R.M. Medical Unit attd. Drake Bn. R.N. Div.,,United Kingdom,'Deal/3083(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 59.,"Son of the late Robert and Mary Dover, of Bolton Lancs."
108668,DOW,,P,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1970',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 72.,
108669,DOWN,BERTRAM SIDNEY,B S,18,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'710',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 46.,"Only son of William Sidney and Margaret Down, of Burton St., Marnhull, Sturminster Newton, Dorset."
108670,DOWNER,,W C,22,,04/07/1915,,Private,Army Cyclist Corps,Hampshire Regiment,29th Div. Cyclist Coy.,attd. 2nd Bn.,United Kingdom,'2572',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 47.,"Son of Mrs. Jessie Downer, of 51, North Rd., St. Denys, Southampton."
108671,DOWNING,WILLIAM GIBSON,W G,23,,14/12/1915,,Corporal,New Zealand Medical Corps,"Canterbury Mounted Rifles, N.Z.E.F.",Amb.,transf. to,New Zealand,'3/171A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 54.,Son of W. G. and Kate Downing.
108672,DOWSING,ALBERT HENRY,A H,28,,21/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'244',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 24.,"Son of Albert Henry and the late Sarah Dowsing. Born at Ballarat, Victoria, Australia."
108673,DRINKALL,FREDERICK,F,42,,01/10/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7058',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 136.,"Son of Mrs. H. Drinkall, of 26, Williamson St., Hedon Rd., Hull."
108709,EDDLESTON,,R,0,,13/11/1915,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1470',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 11.,
108710,EDEN,,J,27,,24/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14583',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 173.,"Son of Thomas and Mary Ellen Eden, of 112, Bedford St., Preston; husband of Mary Elizabeth Eden, of 12, Kirkham St., Preston."
108711,EDMONDSON,WILLIAM,W,20,,22/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 9th Bn.",,United Kingdom,'11862',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 8.,"Son of Alexander and Annie Elizabeth Edmondson, of 26, Saplin St., Manningham, Bradford, Yorks."
108712,EDSER,REGINALD THOMAS,R T,20,,14/12/1915,,Sapper,Royal Engineers,,1st/3rd Kent Field Coy.,,United Kingdom,'2543',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 51.,"Son of James and Charlotte Edser, of 48, Goods Station Rd., Tunbridge Wells."
108713,EDWARDS,BENJAMIN,B,24,,18/12/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13077',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 3.,"Son of Thomas and Sarah Edwards, of 15, Queen St., Pontlottyn, Cardiff."
108714,EDWARDS,HUBERT PERCY,H P,23,,27/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/341(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 66.,"Son of Herbert James and Elizabeth Edwards, of 4, Exeter Rd., Addiscombe, Croydon, Surrey."
108715,EGAN,JOHN,J,23,,05/10/1917,,Driver,Australian Army Service Corps,,10th Coy.,,Australian,'2402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 80.,"Son of John and Emma Egan, of 19, Topaz St., Lambeth, London, England. Born at Melbourne, Victoria, Australia."
108716,ELKES,JOHN HENRY,J H,33,,31/12/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Glory.""",,United Kingdom,'209739',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 25.,"Husband of Rosalie Elkes, of 72, Varcoe Rd., Bermondsey, London."
108717,ELLACOTT,,S A,0,,04/06/1915,,Corporal,Hertfordshire Yeomanry,,,,United Kingdom,'1164',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 107.,
108718,ELLENS,JAMES ARTHUR,J A,20,,13/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1461',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 75.,"Son of James Henry and Sophia Ellens, of Featherston, New Zealand."
108719,ELLERY,,H,45,,24/10/1915,,Private,Army Service Corps,,18th Labour Sect.,,United Kingdom,'SS/15314',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 7.,"Husband of Fanny Ellery, of Hilloes, Camelford, Cornwall."
108720,ELLIOTT,WILLIAM,W,0,,15/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1234',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 167.,
108721,ELLIOTT,WILLIAM HENRY,W H,27,,06/08/1915,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1806',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 142.,"Son of William and Mary Jane Elliott, of 5, Bath St., Newport, Mon., England."
108755,FAIRCLOUGH,JOHN LEO,J L,41,,10/10/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""President II.""Armoured Car Div.",,United Kingdom,'F/2046',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 21.,"Son of Joseph Austin Fairclough and Elizabeth Fairclough, of Southport; husband of Margaret Ellen Fairclough, of 14, Birch St., Southport, Lancs."
108757,FARLEY,THOMAS HENRY,T H,0,,01/09/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'399',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 146.,
108758,FARQUHAR,WILLIAM TURNER,W T,28,,14/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2334',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 82.,"Son of James Lamb Farquhar and Mary J. Farquhar, of Otago, New Zealand."
