Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939097,LEPINE,,T J,0,,16/09/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43808',Belgium,WESTOUTRE BRITISH CEMETERY,O. 1.,
851916,ACKRED,ALFRED,A,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43500',France,POZIERES MEMORIAL,Panel 38 to 40.,
851951,ADCOCK,FRANK,F,28,,21/03/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42280',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Emily Adcock, of 18, Rugby Place, Kemp Town, Brighton."
851986,AITCHISON,SCOTT McDIAMID,S McD,0,,22/03/1918,,Lieutenant,Royal Inniskilling Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 38 to 40.,
517954,GREER,,H,0,,05/02/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3576',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. N. 5.,
730945,DARBY,PETER,P,25,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26162',France,LOOS MEMORIAL,Panel 60.,"Son of Peter and Rose Darby, of Kilero, Co. Down; husband of Rosaleen Darby, of 216, Falls Rd., Belfast."
2682582,O'HARA,CHARLES ERRILL,C E,28,,11/03/1941,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'53725',South Africa,PIETERMARITZBURG (FORT NAPIER) CEMETERY,Div 19. HH. 1,"Son of Colonel Errill Robert O'Hara and Moneen O'Hara, of Tidworth, Hampshire, England."
852031,ALLAM,REGINALD,R,0,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'30759',France,POZIERES MEMORIAL,Panel 38 to 40.,
852039,ALLAN,WILLIAM,W,24,,29/03/1918,,Private,Royal Inniskilling Fusiliers,Army Service Corps,9th Bn.,formerly (31845),United Kingdom,'42683',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Alice Allan, of 14, South Durham St., Sunderland, and the late William F. Allan."
852136,ANDERSON,SAMUEL,S,22,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27596',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Charles and Eliza Anderson, of Glendoorn New Mills, Letterkenny, Co. Donegal."
852220,ARMSTRONG,FRANCIS S.,F S,21,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16829',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Robert S. Armstrong, of U.S.A. and of Margaret Hunter (formerly Armstrong), of Ballinamallard, Co. Fermanagh."
852533,BARKER,JOHN,J,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42811',France,POZIERES MEMORIAL,Panel 38 to 40.,
518266,HENRY,,R,0,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/27982',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 12B.,
486792,MITCHELL,,A J,0,,25/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49584',Belgium,VICHTE MILITARY CEMETERY,I. B. 19.,
518272,HERMON,JAMES,J,0,,16/04/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3609',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. D. 11.,
2684110,HOGAN,THOMAS,T,31,,14/05/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17137',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",I. G. 8.,"(Served as MURPHY). Son of John and Jane Hogan, of Tralee, Co Kerry."
852624,BARTLETT,FRANK THEADORE,F T,28,,26/03/1918,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'8706',France,POZIERES MEMORIAL,Panel 38 to 40.,Son of the late John and Emma Bartlett.
852630,BARTON,GEORGE,G,40,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40983',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of John and Sarah Barton, of 109, North Hill, Highgate, London; husband of Edith Rachel Elvin Barton, of 88, Leslie Rd., East Finchley, London."
852640,BARTON,WILLIAM EDGAR,W E,31,,22/03/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of William and Madeliene Barton, of Farney Cottage, Carrickmacross, Co. Monaghan."
776540,WELLS,ALBERT OSWALD,A O,26,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,"""C "" Coy. 1st Bn.",,United Kingdom,'41110',France,ARRAS MEMORIAL,Bay 6.,"Son of Harry and Annie Elizabeth Wells, of Church Hill Cottage, Etchingham, Sussex."
855591,JOYCE,JOHN,J,0,,02/04/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6176',France,LE TOURET MEMORIAL,Panel 16 and 17.,
731402,HARVEY,DANIEL,D,0,,18/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26922',France,LOOS MEMORIAL,Panel 60.,
731458,HAUGHNEY,JAMES,J,26,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'22406',France,LOOS MEMORIAL,Panel 60.,"Son of Edward and Mary Ann Haughney, of 46, Donnybrook St., Belfast."
565785,FERGUSON,,J,0,,20/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27444',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 1.,
853261,BOYLE,AUGUSTINE,A,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10759',France,POZIERES MEMORIAL,Panel 38 to 40.,
853271,BOYLE,WILLIAM,W,23,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28912',France,POZIERES MEMORIAL,Panel 38 to 40.,"Brother of Mrs. Bridget Hendron, of 109, Main St., Strabane, Co. Tyrone."
853287,BRADLEY,DANIEL,D,0,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24929',France,POZIERES MEMORIAL,Panel 38 to 40.,
853321,BRANGAM,JOHN,J,28,Military Medal,29/03/1918,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'15351',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Anne Jane Brangam, of Gate-End, Ballymoney, Co. Antrim, and the late David Brangam."
853328,BRANWOOD,WALTER FRANK,W F,23,,22/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42083',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Walter James Branwood and Amy Helen Branwood, of 19, King St., Herne Bay."
853334,BRAY,ALBERT,A,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41599',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Annie Bray, of 15, Phillip St., Mountain Ash, Glam."
853649,McGINTY,WILLIAM,W,21,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10448',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of William McGinty, of The White Hart, Enniskillen, Co. Fermanagh."
853655,McGONIGLE,JOHN JOHNSTONE,J J,26,,16/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9565',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Robert and Eliza Jane McGonigle, of 39, Bellevue Avenue, Londonderry; husband of Beatrice L. McGonigle, of Newpass Lodge, Rathowen, Co. Westmeath."
853660,McGOWAN,JOSEPH,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2255',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853661,McGOWAN,PATRICK,P,21,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10055',France,LE TOURET MEMORIAL,Panel 16 and 17.,Son of the late Mrs. Rose McGowan.
853672,McGRATH,JOSEPH,J,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9702',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Margaret McGrath, of 128, Roseberry Rd., Belfast."
853609,McFADDEN,JOHN,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3449',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853631,McGEE,JOHN,J,46,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18769',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of James and Mary McGee, of Callagheen, Belleek, Co. Fermanagh; husband of Maria McGee (nee Margess)."
853647,McGINLEY,PATRICK,P,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3829',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853689,McGUINNESS,PATRICK,P,19,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'17759',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of John and Mary Ann McGuinness, of 34, Barnsley's Row, Lisburn, Co. Antrim."
853698,McHUGH,WILLIAM,W,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6998',France,LE TOURET MEMORIAL,Panel 16 and 17.,Son of the late Andrew and Barbara McHugh.
853700,McILREE,ALEXANDER,A,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4304',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853857,McKNIGHT,JOHN,J,26,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7802',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Thomas and Margaret McKnight, of Dernacogy, Fivemiletown, Co. Tyrone."
853870,McLAUGHLIN,JOHN,J,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3857',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of John and Roseane McLaughlin, of 3, Eglinton Terrace, Londonderry."
853871,McLAUGHLIN,JOSEPH,J,39,,15/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2444',France,LE TOURET MEMORIAL,Panel 16 and 17.,Son of Hugh McLaughlin.
853918,McLEOD,DANIEL,D,34,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2189',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Daniel and Ann Jane McLeod, of 39, Rossville St., Londonderry."
2941338,DOHERTY,MICHAEL,M,0,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26005',France,LOOS MEMORIAL,Panel 60.,
566145,MORRIS,,J,0,,23/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10755',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 8.,
731757,HEWARD,SAMUEL WILLIAM,S W,0,,09/04/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'28369',France,LOOS MEMORIAL,Panel 60.,"Husband of Elizabeth Heward, of 81, Broomsleigh St., Mill Lane, Kilburn, London."
853936,McLOUGHLIN,JOHN,J,43,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2726',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of the late Edward and Bridget McLoughlin, of Blacklion, Co. Cavan."
731809,HICKS,THOMAS,T,0,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16176',France,LOOS MEMORIAL,Panel 60.,
853947,McMANUS,JOHN,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7601',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853948,McMICHAEL,HUGH,H,0,,28/04/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10720',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853960,McMORRAN,JOHN,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10741',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853971,McNALLY,SAMUEL,S,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2536',France,LE TOURET MEMORIAL,Panel 16 and 17.,
853961,McMULLAN,ROBERT THOMAS,R T,20,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10887',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Thomas and Sarah McMullan, of Downpatrick Rd., Crossgar, Co. Down."
853967,McNABB,FREDERICK,F,35,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8431',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of the late Patrick and Rose McNabb, of Main St., Trillick, Kilskerry, Co. Tyrone."
853979,McNAMEE,HENRY,H,21,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3740',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of James and Mary McNamee, of 4, Nailors Row, Londonderry."
853997,McPARTLAND,JOHN,J,0,,15/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8097',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854067,MAGUIRE,HUGH,H,0,,16/05/1915,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3685',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854041,McVEIGH,JOHN,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4557',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854081,MAHONEY,JAMES,J,38,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7581',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of the late John and Margaret O. Mahoney, of 9, Water Gate, Limerick."
777277,THOMPSON,FREDERICK,F,0,,14/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18274',France,ARRAS MEMORIAL,Bay 6.,
855469,JOHNSTON,WILLIAM,W,24,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10569',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Brother of Andrew Johnston, of Coolshiney, Magherafelt, Co. Derry."
854187,MARRS,DANIEL,D,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'12107',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854207,MARSHALL,THOMAS,T,31,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7454',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Husband of Catherine Marshall, of 47, Stream St., Newry, Co. Down."
566864,LLOYD,EDWARD RAYMOND,E R,32,Mentioned in Despatches,03/12/1914,,Captain,Royal Inniskilling Fusiliers,,Adjt. 2nd Bn.,,United Kingdom,'',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",I. A. 15.,"Son of Lt. Col. E. Lloyd (late Indian Cavalry), of 36, Linden Rd., Bedford."
854331,MAZE,WILLIAM JAMES,W J,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2640',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Martha Maze, of 92, Crimea St., Belfast."
483684,WOOD,,R R,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24332',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. C. 37.,
566838,DOWEY,,T,0,,05/01/1917,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9948',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",II. B. 9.,
566873,MILLER,INGLIS FRANCIS ROWLEY,I F R,21,Mentioned in Despatches,13/09/1914,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",I. A. 17.,"Son of Major Rowley Alexander and the late Ella Francis Miller, of Millbank, Omagh, Co. Tyrone."
566918,WEIR,,A,24,,02/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8992',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",II. A. 23.,"Son of Mrs. Isabella Weir, of 38, Tyne St., Belfast."
519297,McELHATTON,,J,28,,25/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23073',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. F. 10A.,"Son of Robert and Ann Jane McElhatton, of Dublin St., Newtownstewart, Co. Tyrone."
519307,McGINN,,D,0,,27/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'13182',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. T. 8.,
519349,MACKNESS,ROBERT WILLIAM,R W,33,,13/04/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'40747',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. H. 2.,"Son of William and Rose Mackness, of Rushden; husband of Lizzie Maud Mackness, of 28, Oakley Rd., Rushden, Northants."
732105,HOLMES,FRANK,F,0,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'20500',France,LOOS MEMORIAL,Panel 60.,
777685,TOHILL,FRANCIS,F,0,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3246',France,ARRAS MEMORIAL,Bay 6.,
519464,MARSTON,,D W,0,,20/12/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43961',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. D. 6B.,
854601,MOONEY,JOHN LEO,J L,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10513',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854572,MOLLOY,BERNARD,B,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4306',France,LE TOURET MEMORIAL,Panel 16 and 17.,
519644,MOON,,T H,0,,15/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'48701',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. EE. 18.,
854592,MONTGOMERY,WILLIAM,W,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10861',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of James and Martha Montgomery, of 160, Snugville St., Belfast."
854637,MOORHEAD,ALEXANDER,A,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3523',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854649,MORDAUNT-SMITH,LIONEL St. GEORGE,L St. G,19,,15/05/1915,16/05/1915,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Mathew (formerly Mordaunt-Smith), of Rose Cottage, Laugharne, Carmarthenshire, and the late Mordaunt Kirwin Mordaunt-Smith."
481176,ROE,,G T,0,,28/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30315',Belgium,BELGRADE CEMETERY,I. C. 1.,
732402,HUGHES,GEORGE,G,39,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'18755',France,LOOS MEMORIAL,Panel 60.,"Husband of Mary Hughes, of 113, Crown St., Glasgow."
519699,MORRISON,,P,0,,01/02/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29387',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. L. 2.,
519859,NUGENT,ROBERT,R,0,,15/02/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9836',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. G. 1.,
854718,MORRISON,WILLIAM,W,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10581',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854762,MOWBRAY,DAVID,D,0,,19/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2320',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854763,MOWBRAY,THOMAS,T,0,,16/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4662',France,LE TOURET MEMORIAL,Panel 16 and 17.,
854780,MULDOON,JOHN,J,19,,10/03/1915,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10702',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of John and Annie Muldoon, of Main St., Dungiven, Londonderry."
854782,MULHOLLAND,EDWARD,E,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3413',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Edward and Lizzie Mulholland, of Donaghanie, Beragh, Co. Tyrone."
854786,MULLAN,JOHN,J,20,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10474',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Alice Mullan, of 26, Artillery St., Belfast."
854794,MULLIN,GEORGE,G,20,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4446',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of William and Ellen Mullin, of Castle St., Omagh, Co. Tyrone."
691833,HOLBORN,JOSEPH WILLIAM,J W,32,,15/08/1915,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12611',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Thomas and Jane Holborn, of South Shields; husband of Liza Alice Holborn, of 87, Marlborough St., South Shields. Employed as Dock Craneman for N.E. Railway."
777975,TUBB,JAMES LEICESTER,J L,0,,19/05/1917,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43461',France,ARRAS MEMORIAL,Bay 6.,
854874,MURRAY,ANDREW,A,26,,16/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4480',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Thomas and Marion Murray, of 22, Burnside Lane, Hamilton, Lanarkshire."
778216,TWYFORD,HARRY,H,0,,15/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43362',France,ARRAS MEMORIAL,Bay 6.,
691937,HOOD,ALEXANDER DOUGLAS,A D,24,,01/07/1915,,Lance Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9731',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Robert and Jessie Hood, of 2, Mid St., Clachnaharry, Inverness."
854893,MURRAY,JOSEPH,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3324',France,LE TOURET MEMORIAL,Panel 16 and 17.,
732650,INGRAM,ROBERT,R,0,,29/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26614',France,LOOS MEMORIAL,Panel 60.,
854985,NELSON,JOSEPH,J,20,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3108',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Emily Nelson, of 40, Mount Pottinger Rd., Belfast."
855011,NEWELL,JAMES,J,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9246',France,LE TOURET MEMORIAL,Panel 16 and 17.,
778401,VEYSEY,JOHN,J,0,,18/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43478',France,ARRAS MEMORIAL,Bay 6.,
692010,HOUGH,ALBERT WILLIAM,A W,21,,15/08/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'13975',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Frederick James and Charlotte Hough, of 28, Cranbrook Rd., Deptford, London."
855116,NORRIS,DAVID,D,19,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4149',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Matilda Norris, of 68, Glendermott Rd., Waterside, Londonderry, and the late William Norris."
855238,INGRIM,JAMES,J,19,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10726',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Mrs. Mary Ingrim, of 104, Island St., Belfast."
855278,JACKSON,ALFRED ERNEST,A E,0,,16/05/1915,,Company Serjeant Major,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4488',France,LE TOURET MEMORIAL,Panel 16 and 17.,
778517,WAGLAND,GEORGE,G,0,,20/05/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3616',France,ARRAS MEMORIAL,Bay 6.,
692150,HUGHES,JOHN,J,19,,15/08/1915,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'18068',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Mrs. Mary Ellen Hughes, of 50, Eldon St., Liverpool."
855614,KANE,SAMUEL,S,22,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3626',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of Samuel Kane, of Ballybofey, Co. Donegal."
692299,HYNDMAN,JAMES,J,28,,06/08/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20114',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Mrs. Mary Hyndman, of Killycloney, Donemana, Co. Tyrone."
856663,McDONALD,FREDERICK,F,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10555',France,LE TOURET MEMORIAL,Panel 16 and 17.,
482685,SPROULE,JOHN,J,23,,26/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13664',Belgium,MESSINES RIDGE BRITISH CEMETERY,VI. B. 22.,"Son of William James and Sarah Jane Sproule, of Kilcleen, Castlederg, Co. Tyrone."
