Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2088971,BONE,ALFRED JAMES,A J,37,,12/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Field Regt.,,Australian,'QX9463',Myanmar,THANBYUZAYAT WAR CEMETERY,A5. A. 2.,"Son of Henry James Bone and Elizabeth Bone, of Brisbane, Queensland, Australia."
2088972,BONE,FREDERICK ALBERT,F A,28,,06/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955505',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. D. 13.,"Son of Harry and Agnes May Bone; husband of Margaret Winifred Bone, of Hemel Hempstead, Hertfordshire."
2088973,BONE,GORDON HENRY,G H,23,,03/10/1943,,Lance Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1544950',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. V. 6.,"Son of Bertie Edward Bone and of Annie Florence Bone, of Peckham, London."
2088974,BONNER,MAURICE NORMAN,M N,31,,17/09/1943,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5779370',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. J. 17.,"Son of William and Alice Maud Bonner; husband of Ellen Grace Bonner, of Luton, Bedfordshire."
2088975,BOON,JOHN CLYDE,J C,42,,27/05/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX14865',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. C. 17.,Son of Albert and Louisa Helen Boon.
2088976,BOOTH,HENRY RICHARD,H R,33,,22/09/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Field Bakery,,Australian,'VX33851',Myanmar,THANBYUZAYAT WAR CEMETERY,A9. A. 7.,"Son of Henry Joseph and Mary Anne Booth, of Beachrork, Co. Dublin, Irish Republic."
2089168,CHALMERS,JAMES,J,0,,01/08/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877937',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. D. 2.,
2089196,CHINN,JAMES,J,34,,25/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525866',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Q. 3.,
2089197,CHIPPINDALE,KENNETH JAMES,K J,0,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952872',Myanmar,THANBYUZAYAT WAR CEMETERY,B2. B. 1.,
2088977,BORLASE,ATHOL WILLIAM ROBERT,A W R,25,,29/05/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'NX52471',Myanmar,THANBYUZAYAT WAR CEMETERY,A2. A. 16.,"Son of William and Olive Borlase; husband of Rosemary Borlase, of Kondinen, Western Australia."
2088978,BORLEY,REUBEN WILLIAM CECIL,R W C,27,,23/11/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020734',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. O. 3.,"Son of Bertie and Martha Ann Borley, of Chelmsford, Essex."
2088979,BOSLEY,THOMAS HENRY REX,T H R,33,,31/07/1943,,Private,Australian Army Service Corps,,A.I.F. 105 Gen. Tpt. Coy.,,Australian,'SX9207',Myanmar,THANBYUZAYAT WAR CEMETERY,A5. C. 10.,"Son of John Henry Baynham Bosley and Frances Ann Elizabeth Bosley, of Norwood, South Australia."
2088980,BOSOMWORTH,ERNEST DOWELL GEE,E D F,24,,27/07/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/108246',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. B. 1.,"Son of William Reginald and Sarah Grace Bosomworth, of Loughborough, Leicestershire. Scoutmaster."
2088981,BOSTOCK,HARRY,H,26,,13/11/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3529632',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Z. 7.,"Son of Richard and Kezia Bostock, of Norbury Moor, Hazel Grove, Cheshire."
2088982,BOSWORTH,ERNEST EDWARD,E E,25,,05/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805309',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. T. 15.,"Son of Edward and Annie Emily Bosworth, of Northampton."
2088983,BOULTWOOD,HAROLD RAY,H R,37,,06/09/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Field Amb.,,Australian,'NX26385',Myanmar,THANBYUZAYAT WAR CEMETERY,A4. D. 9.,"Son of Henry and Maria Louisa Boultwood, of Sydney, New South Wales, Australia; husband of Miriam Anne Boultwood."
2088984,BOURKE,EDMUND JOSEPH,E J,41,,08/08/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy.,,Australian,'NX68414',Myanmar,THANBYUZAYAT WAR CEMETERY,C2. A. 16.,"Son of Edmund Joseph and Margaret Bourke; husband of Ellen Julia Bourke, of Randwick, New South Wales. Australia."
2088985,BOURKE,WALTER JOSEPH,W J,22,,25/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX20461',Myanmar,THANBYUZAYAT WAR CEMETERY,A10. D. 11.,"Son of John Thomas Bourke and Gertrude Grace Bourke; husband of Ellen Isabel Bourke, of Obi Obi, Queensland, Australia."
2088986,BOURNE,HENRY JOSEPH,H J,27,,12/09/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3321650',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. J. 5.,"Son of Thomas and Ellen Bourne; husband of Olive Amy Bourne, of Brentford, Middlesex."
2088987,BOWERS,JAMES EDWARD,J E,21,,14/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15291',Myanmar,THANBYUZAYAT WAR CEMETERY,A2. A. 3.,"Son of James Owen Bowers and Eliza May Bowers, of Aloomba, Queensland, Australia."
2088988,BOWERS,JOHN WILLIAM,J W,28,,13/11/1943,,Petty Officer Stoker,Royal Australian Navy,,H.M.A.S. Perth,,Australian,'19945',Myanmar,THANBYUZAYAT WAR CEMETERY,A7. D. 9.,"Son of William Henry and Kathleen Mary Bowers; husband of Beatrice Elizabeth Bowers, of Bexley, New South Wales, Australia."
2088989,BOWLER,RONALD,R,26,,17/04/1944,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'943435',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. A. 3.,"Son of Charles William and Lottie Bowler, of Bletchley, Buckinghamshire."
2088990,BOWLES,ALEXANDER ARTHUR,A A,25,,09/07/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6019179',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. B. 5.,"Son of Arthur Joseph and Rose Bowles, of Sudbury, Suffolk."
2089055,BROWN,THOMAS,T,43,,30/10/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3846310',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. S. 6.,
2088992,BOYD,ANDREW CONOR,A C,38,,05/06/1943,,Corporal,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'13615',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. O. 14.,"Son of Robert and Sarah Boyd; husband of Nesta Maud Boyd, of Crosshaven, Co. Cork, Irish Republic."
2088993,BOYD,ERIC THOMAS,E T,39,,02/09/1943,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'5607',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. C. 6.,"Son of Thomas and Margaret Boyd; husband of Dorothy Scott Boyd (nee Moodie), of Kingham, Oxfordshire."
2088994,BOYD,JACK,J,28,,11/06/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX43474',Myanmar,THANBYUZAYAT WAR CEMETERY,A1. D. 14.,"Son of Joseph Charles and Bertha Rosina Boyd, of Dungay, New South Wales, Australia."
2088995,BOYES,HAROLD CHARLES LINGARDE,H C L,27,,14/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 pnr. Bn.,,Australian,'VX21990',Myanmar,THANBYUZAYAT WAR CEMETERY,A4. D. 13.,"Son of Sydney Lingarde Boyes and Alice Elfrida Emma Boyes; husband of Gladys May Boyes, of Bonbeach, Victoria, Australia."
2088997,BRADFORD,REGINALD,R,30,,03/10/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23710',Myanmar,THANBYUZAYAT WAR CEMETERY,A10. G. 17.,"Son of Alexander Thomas Bradford and Sarah Ann Bradford, of Tannymorel, Queensland, Australia."
2088998,BRADLEY,ARTHUR,A,33,,06/08/1943,,Driver,Royal Army Service Corps,,,attd. H.Q. 18th Div.,United Kingdom,'T/202191',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. B. 8.,"Son of Mr. and Mrs. Joshua Bradley, of Farnworth, Lancashire."
2088999,BRADLEY,ROBERT WILLIAM,R W,38,,16/09/1943,,Gunner,Royal Artillery,,"22 Bty., 3 H.A.A. Regt.",,United Kingdom,'1064468',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. F. 6.,"Son of Robert Hodgen Bradley and Amelia Bradley, of South Bank, Middlesbrough, Yorkshire; nephew of Mrs. M. Phillips, Of South Bank."
2089200,CHRISTIAN,ERIC EDWARD,E E,29,,19/10/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3391041',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. Z. 5.,
2089445,DICKSON,THOMAS,T,29,,10/11/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2885780',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. X. 3.,
2089000,BRADY,ESSINGTON FOSTER,E F,30,,11/06/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Park Coy.,,Australian,'WX.10907',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. B. 1.,"Son of Gilbert and Harriet Brady, of Mullewa, Western Australia."
2089001,BRAHAM,FERGUS ROY,F R,21,,30/09/1943,,Bombardier,Australian Division,,A.I.F. H.Q. 8,,Australian,'VX48320',Myanmar,THANBYUZAYAT WAR CEMETERY,A10. G. 3.,"Son of Roy Gilbert and Sheila Brian Braham, of Ascot Vale, Victoria, Australia."
2089002,BRAND,CYRIL FRANK,C F,26,,11/10/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'962463',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. W. 13.,Son of Mr. and Mrs. A. G. Brand; husband of G. I. Brand.
2089004,BRANDON,HENRY PERCIVAL,H P,25,,07/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020684',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. O. 4.,"Son of Henry John and Lilian Ethel Brandon, of Grays, Essex."
2089005,BRANSGROVE,ERIC,E,27,,19/05/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/2 Motor Amb. Coy.,,Australian,'VX48679',Myanmar,THANBYUZAYAT WAR CEMETERY,A11. C. 4.,"Son of Thomas and Elsie Myrtle Bransgrove; husband of Joyce Ethel Bransgrove, of Carnegie, Victoria, Australia."
2089007,BRATT,ELIGAH,E,29,,14/06/1943,,Private,Royal Army Service Corps,,55 Inf. Bde. Coy.,,United Kingdom,'T/209509',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. K. 4.,"Son of John Henry Hamer Bratt and Sarah Elizabeth Bratt, of Stacksteads, Lancashire."
2089008,BRATT,JOHN ALAN,J A,22,,05/08/1943,,Driver,Royal Army Service Corps,,18 Div. Transport Coy.,,United Kingdom,'T/80748',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. C. 6.,"Son of John Samuel and Elizabeth Bratt, of Llandudno, Caernarvonshire."
2089009,BRAZIER,ARTHUR AMOS MURRAY,A A M,38,,18/03/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX14226',Myanmar,THANBYUZAYAT WAR CEMETERY,A11. B. 13.,"Son of Lt.-Col. Noel Murray Brazier and Edith Maud Brazier, of Kirup, Western Australia."
2089010,BREACKER,RONALD VICTOR,R V,23,,27/11/1943,,Serjeant,Royal Artillery,,118 Field Regt.,,United Kingdom,'905157',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. S. 2.,"Son of Albion Charles and Charlotte Elizabeth Breacker, of Charlton, London."
2089012,BREAME,SIDNEY JONATHAN,S J,32,,09/09/1943,,Private,Royal Army Service Corps,,,attd. H.Q. 18th Div.,United Kingdom,'T/90280',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. W. 1.,"Son of Jonathan and Rachel Breame, of Norwich, Norfolk; husband of Elsie Amelia Breame, of Norwich."
2089013,BREEN,PATRICK,P,40,,22/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX13575',Myanmar,THANBYUZAYAT WAR CEMETERY,A7. A. 19.,"Son of Daniel and Mary Breen, of Ballykeeffe, Cuffe's Grange, County Kilkenny, Irish Republic."
2089611,FRANCIS,ARTHUR WALTER,A W,34,,24/08/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'5434600',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. D. 5.,
2089014,BREESE,JOHN FREDERICK,J F,31,,25/06/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47279',Myanmar,THANBYUZAYAT WAR CEMETERY,A1. D. 15.,"Son of Thomas Frederick and Alice Breese, of Bretti, New South Wales, Australia."
2089015,BRENNAN,WILLIAM,W,40,,20/11/1943,,Private,Australian Army Medical Corps,,A.I.F. 8 Div. Mobile Bath,,Australian,'VX53752',Myanmar,THANBYUZAYAT WAR CEMETERY,A14. D. 18.,"Son of John and Alice Jopling Brennan; husband of Annie Elizabeth Mabel Brennan, of Flemington, Victoria, Australia."
2089016,BRENT,SYDNEY,S,22,,20/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX39942',Myanmar,THANBYUZAYAT WAR CEMETERY,A15. E. 2.,"Son of Charles Reginald and Violet Dorothy Brent, of Wellington, New South Wales, Australia."
2089017,BRERETON,RAYMOND GEORGE,R G,25,,18/12/1942,,Private,Australian Army Service Corps,,A.I.F. 1st Corps Petrol Park,,Australian,'VX22777',Myanmar,THANBYUZAYAT WAR CEMETERY,A11. A. 7.,"Son of James Reginald and Annie Eliza Brereton; husband of Ida Beatrice Brereton, of Essendon, Victoria, Australia."
2089018,BRETT,HENRY JOHN,H J,49,,16/12/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX32128',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. A. 2.,"Son of Harry and Elizabeth Brett; husband of Vera Mildred Ellis Brett, of Mosman, New South Wales, Australia. Justice of the Peace."
2089019,BRIANT,HENRY FREDERICK,H F,29,,13/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185001',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. H. 10.,
2089020,BRICKNELL,JOHN MARTYN,J M,34,,18/11/1943,,Lance Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 73 L.A.D.,,Australian,'NX33134',Myanmar,THANBYUZAYAT WAR CEMETERY,Sp. Mem. A10. G. 13.,"Son of George Morris Bricknell, and Elizabeth Blanche Bricknell; husband of Sylvia Alberta Bricknell, of Eastwood, New South Wales, Australia."
2089021,BRIDGEFORD,HECTOR MCDONALD,H M,36,,17/08/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX12356',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. B. 18.,"Son of James and Mary Bridgeford; husband of Thelma Jean Bridgeford, of North Richmond, Victoria, Australia."
2089022,BRIDGELAND,HERBERT CHARLES,H C,27,,18/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7604782',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. C. 7.,"Son of Harold Augustus Bridgeland and of Emily Louise Bridgeland (nee Dopson), of Canterbury."
2089024,BRIGGS,HENRY WALTER JESSE,H W J,26,,15/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'965840',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. D. 9.,"Son of William and Ellen Elizabeth Briggs, of Northampton."
2089032,BROAD,WILLIAM,W,30,,11/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530014',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. J. 2.,
2089285,COONEY,STEPHEN,S,30,,23/08/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526890',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. G. 13.,
2089040,BROOKS,JOHN HENRY,J H,23,,30/11/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'2046058',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. X. 3.,
2089025,BRIGGS,JOHN,J,37,,18/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX54759',Myanmar,THANBYUZAYAT WAR CEMETERY,A13. D. 15.,"Son of Martin Thomas Briggs and Mary Catherine Briggs, of Rutherglen, Victoria, Australia."
2089026,BRIGGS,JOHN ARTHUR,J A,29,,11/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX5050',Myanmar,THANBYUZAYAT WAR CEMETERY,A8. B. 20.,"Son of Frederick George and Edith Briggs; husband of Annie Miller Murray Briggs, of Rozelle, New South Wales, Australia."
2089027,BRIGHT,JACK,J,30,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX36242',Myanmar,THANBYUZAYAT WAR CEMETERY,A1. B. 18.,"(Served as WESTON). Son of Herbert Joseph and Elizabeth Bright, of Geelong West, Victoria, Australia; husband of Marion Elizabeth Bright."
2089028,BRIGHT,WILLIAM JAMES,W J,27,,30/08/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Div. Mobile L. and F. D. Unit,,Australian,'NX48202',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. A. 8.,"Son of William James Bright and Emily Bright, of Crows Nest, New South Wales, Australia."
2089029,BRINDLEY,ERIC JACKSON,E J,26,,06/11/1943,,Lance Corporal,Australian Army Personnel Depot,,A.I.F. Gen. Base Depot,,Australian,'NX39965',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. D. 7.,"Son of John Robert and Fanny Eva Brindley, of Crows Nest, New South Wales, Australia."
2089030,BRISTOW,FREDERICK GORDON,F G,25,,18/11/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2337038',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. V. 17.,"Son of Frederick William and Muriel Bristow; husband of Agnes Eileen Bristow, of Street, Somerset."
2089031,BROAD,ALBERT ERIC,A E,38,,31/08/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX5788',Myanmar,THANBYUZAYAT WAR CEMETERY,A15. D. 2.,"Son of Henry Davis Broad and Emily Broad, of Beaconsfield, Tasmania, Australia."
2089033,BROADHURST,WILLIAM CHARLES,W C,26,,26/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1558475',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. T. 4.,"Son of William Charles and Emily Jane Broadhurst, of St. Pancras, London."
2089034,BROCKHURST,ARTHUR WILLIAM,A W,32,,09/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17362',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. D. 2.,Son of Joseph George and Ellen Laura Brockhurst.
2089035,BROCKMANN,GEORGE,G,29,,23/02/1943,,Lieutenant,General List,Straits Settlements Volunteer Force,,"formerly (Corporal, 5635) 2nd Bn.",United Kingdom,'225867',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. L. 9.,"Son of William George and of Florence Adeline Brockmann (nee Bradley) Fishergate, Sussex."
2089036,BRODIE,DAVID MORISON,D M,28,,15/02/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ord. Wksps.,,Australian,'VX60618',Myanmar,THANBYUZAYAT WAR CEMETERY,A8. B. 9.,"Son of Hugh Maurice and Millicent Brodie; husband of Joan Nellie Brodie, of Richmond, Victoria, Australia."
2089041,BROOKS,JOSEPH SYLVESTA RICHARDSON,J S R,25,,26/11/1943,,Sapper,Royal Engineers,,41 Field Coy.,,United Kingdom,'844661',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. Y. 16.,
2089042,BROOKS,WILFRED,W,34,,21/08/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'4687248',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. O. 6.,
2089043,BROOM,HERBERT EDWARD,H E,23,,24/07/1943,,Lance Corporal,Royal Engineers,,287 Field Coy.,,United Kingdom,'5828457',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. A. 4.,
2089037,BRODRIBB,JAMES EDWARD ERNEST,J E E,25,,12/08/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX37649',Myanmar,THANBYUZAYAT WAR CEMETERY,A9. D. 3.,"Son of Arthur John and Marjorie Mabel Alice Brodribb, of Sale, Victoria, Australia."
2089038,BROOKES,HORACE GILNOW,H G,33,,16/11/1943,,Gunner,Royal Artillery,,51 Coast Observer Det.,,United Kingdom,'1714155',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. R. 13.,"Son of Charles Gilnow Brookes and Alice Brookes; husband of Emma Brookes, of Cheadle, Cheshire."
2089056,BROWN,WILLIAM ALFRED,W A,39,,07/10/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX13713',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. A. 4.,"Son of Charles and Florence Matilda Brown, of Griffith, New South Wales, Australia."
2090488,McIVER,GEORGE,G,21,,12/10/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3857701',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. X. 5.,
2089057,BROWNE,JAMES ALEC COSMO,J A C,32,,10/09/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/10 Field Regt.,,Australian,'QX14884',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. E. 20.,"Son of Robert Alexander St. Stephen Browne, and Grace Margaret Browne; husband of Gudrun Maude Browne, of Coorparoo, Queensland, Australia."
2089058,BROWNLIE,ALEXANDER JOHN CHARLES,A J C,28,,08/06/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX47319',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. C. 1.,"Son of Thomas William and Maria Brownlie, of Noorinbee North, Victoria, Australia."
2089059,BROWNLOW,EDWARD LAWRENCE (TED),E L,27,,25/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4980213',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. R. 14.,"Son of Lawrence and Harriet Brownlow, of Old Basford, Nottingham; husband of Evelyn Gladys Brownlow, of Old Basford."
2089060,BROWNSMITH,EDWARD JOSEPH,E J,22,,06/09/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX54228',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. D. 5.,"Son of Leonard John and Ann Brownsmith, of Campsie, New South Wales, Australia."
2089061,BRUMHILL,HORACE,H,28,,20/09/1943,,Lance Corporal,Corps of Military Police,,18 Divisional Provost Coy.,,United Kingdom,'7690504',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. T. 10.,
2089062,BRUN,HENRI LOUIS,H L,39,,24/09/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX27689',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. F. 20.,"Son of Henri Louis and Isabella Brun, of North Fitzroy, New South Wales, Australia."
2089063,BRUNKER,ESMOND ARTHUR,E A,49,,09/09/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'NX56725',Myanmar,THANBYUZAYAT WAR CEMETERY,A5. D. 8.,"Son of George William and Edith Brunker; husband of Euphemia Doris Jane Brunker, of Penshurst, New South Wales, Australia."
2089069,BUCKINGHAM,HERBERT EDWARD,H E,22,,21/06/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'6405361',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. K. 16.,
2089077,BULLARD,JACK,J,27,,26/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529585',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. N. 13.,
2089085,BURKE,WILLIAM,W,27,,30/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528294',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. M. 14.,
2089064,BRUNSDON,ALVA GEORGE,A G,43,,16/09/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX47335',Myanmar,THANBYUZAYAT WAR CEMETERY,A15. D. 1.,"Son of George and Lilian Alfreda Brunsdon, of Macksville, New South Wales, Australia."
2089065,BRYANT,HAROLD ROLAND,H R,26,,18/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573460',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. X. 10.,"Son of Harold Victor and Lucy Bryant, of Westbury, Wiltshire."
2089066,BRYSON,JOHN,J,23,,30/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/203496',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. V. 16.,
2089067,BUCHBACH,ROBERT,R,40,,19/10/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX14152',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. B. 14.,"Son of Peter William and Margaret Buchbach, of Shaws Pocket, Queensland, Australia."
2089068,BUCKHAM,JOHN HOPE,J H,29,,12/10/1943,,Corporal,Australian Infantry,,A.I.F. 2/30.Bn.,,Australian,'NX40301',Myanmar,THANBYUZAYAT WAR CEMETERY,A13. B. 14.,"Son of Alexander Hope Buckham and Alice Buckham, of Penshurst, New South Wales, Australia."
2089070,BUCKLEY,LEONARD,L,29,,21/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Field Regt.,,Australian,'QX18759',Myanmar,THANBYUZAYAT WAR CEMETERY,A15. B. 7.,"Son of Thomas Henry and Annie Mary Buckley, of Sarina, Queensland, Australia."
2089071,BUCKTHORPE,THOMAS,T,39,,01/08/1943,,Driver,Royal Army Service Corps,,18 Div. Transport Coy.,,United Kingdom,'T/275307',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. B. 2.,"Son of Robert John and Ellen Buckthorpe, of Lambeth, London."
2089072,BUCKTON,THOMAS EDWARD,T E,41,,11/08/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'VX32302',Myanmar,THANBYUZAYAT WAR CEMETERY,A9. C. 15.,"Son of Edward and Isobella Buckton; husband of Eveline Dorothy Buckton, of Greensborough, Victoria, Australia."
2089073,BUDGE,WILLIAM GORDON,W G,22,,17/11/1943,,Sapper,Australian Army Survey Corps,,A.I.F. 2/1 Surrey Coy.,,Australian,'VX55882',Myanmar,THANBYUZAYAT WAR CEMETERY,A4. A. 12.,"Son of William Henry and Elsie Louisa Budge, of Morwell, Victoria, Australia."
