Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296190,FLYNN,MICHAEL,M,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27870',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 7.,"Brother of Mr. P. Flynn, of 4, Turnbull St., Wellington, New Zealand."
296191,FOLLETT,,J,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'25825',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 21.,
296192,FORD,,F E,0,Military Medal,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'22545',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 5.,
296193,FORD,,H,0,,04/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'308642',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 14.,
296194,FORD,,J J,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'27236',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 9.,
296195,FORREST,ALBERT,A,19,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46352',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 26.,"Son of Mr. W. and Mrs. E. A. Forrest, of 48, Plymouth St., Chorlton-on-Medlock, Manchester."
296196,FORRYAN,JOHN OWEN,J O,24,,04/11/1918,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'4252',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 17.,"Son of John George and Elizabeth Forryan, of 33, Noel St., Forest Side, Nottingham."
296197,FOSKETT,,A E,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77059',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,
296198,FOSSE,,G H,0,,06/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'75955',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 11.,
296199,FOSTER,,G H,0,,06/11/1918,,Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'46396',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 26.,
296200,FOX,,W,19,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19137',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 14.,"Son of Mary Teasdale (formerly Fox), of Newfield Terrace, Helsby, Warrington, and the late Vincent Fox."
296201,FOX,,W E,24,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9210',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 26.,"Son of Fanny Stewart (formerly Fox), of 20, Lyell St., Everton, Liverpool. Born at Coleford, Glos."
296202,FREAR,,J,0,,19/10/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'23080',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 19.,
296208,GIBB,JAMES ROBERTSON,J R,0,,04/11/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 10.,
296209,GIDDINGS,,H F,0,Military Medal,05/11/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7597',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 13.,
296203,GANNON,,A,28,,06/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'247936',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 15.,"Son of Mrs Annie Gannon, of 1 16, Rumford St. Charlton-on-Medlock, Manchester."
296204,GARDNER,FRANK WARREN,F W,28,,07/11/1918,,Gunner,New Zealand Field Artillery,,No. 2 Bty.,,New Zealand,'10586',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 7.,"Son of Mr. J. H. and Mrs. M. E. Gardner, of Otoko, Gisborne, New Zealand. Born at Hull, Yorks, England."
296205,GARFORTH,ARTHUR JOHN,A J,0,,24/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58861',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 10.,"Son of Henry Garforth, of Wellington, New Zealand, and the late Mrs. H. Garforth."
296206,GASTON,,H,29,,20/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'56209',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 2.,"Son of Mr. and Mrs. P. Gaston, of 5, Frederick Cottage, Lewes Rd., Lindfield, Hayward's Heath, Sussex; husband of Annie Gaston, of The Cot, High St., Rottingdean, Brighton."
296207,GEE,WILLIS,W,19,,27/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'57802',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 19.,"Son of George H. and Amanda Gee, of 27, Bradley St., Crookes, Sheffield."
296211,GILLARD,HERBERT,H,22,,06/11/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203511',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 12.,"Son of Mrs. Charlotte Gillard, of 20, Thornton St., Dewsbury, Yorks."
296212,GINNS,GEORGE ARTHUR,G A,35,,24/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'30708',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 4.,"Son of Robert and Elizabeth Ann Ginns, of Sawtry; husband of Esther Ginns, of High St., Sawtry, Peterborough."
296213,GODDARD,GEORGE EDMUND,G E,21,,05/11/1918,,Serjeant,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'204642',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 18.,"Son of George and Maria Goddard, of 19, Oxford Rd., Kilburn, London. Born at Hampstead, London."
296215,GOWLER,JAMES,J,20,,07/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/30571',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 11.,"Son of Arthur and Minnie Gowler, of 17, Station St., Chatteris, Cambs."
296216,GRAHAM,HUGH MURRAY,H M,20,,04/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'68576',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 22.,"Son of James and Elise A. Graham, of 136, Tancred St., Ashburton, New Zealand."
296219,GRAVETT,,J,21,,04/11/1918,,Lance Corporal,Royal Sussex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'G/17841',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 11.,"Son of Mr. and Mrs. John Gravett, of 30, Denne Parade, Horsham, Sussex."
296220,GRAY,GEORGE COWIE,G C,0,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/448',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 25.,"Husband of Mrs. Lilian M. Pailing (formerly Gray), of Birch, Ellesmere, Salop, England."
296248,HAWORTH,,F,0,,28/10/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'17879',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 18.,
296249,HAYLEY,,W J,0,,29/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'12426',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 1.,
296257,HEWITSON,,J G,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37986',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 18.,
296223,GREENWOOD,BENJAMIN,B,38,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53630',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 9.,"Son of William Greenwood, of Northowram, Halifax; husband of Elizabeth Ann Greenwood, of Prospect Place, Norwood Green, Halifax."
296224,GREENWOOD,ERIC PERCY,E P,29,,04/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'54684',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 19.,"Son of Cecil and Annie Greenwood, of Murgon, Queensland, Australia. Bom in London, England."
296225,GRENSTED,,C H,34,,02/11/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241870',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 4.,"Son of Mr. C. Grensted, of 70, Manor Rd., Hastings."
296226,GRIFFITHS,,J,0,,04/11/1918,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'13126',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 23.,
296227,GRIMES,EDWARD,E,26,,04/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36771',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 19.,"Son of Thomas and Rose Grimes, of 9, Bryn Terrace, Pontnewynydd, Pontypool, Mon."
296228,GROOM,ERNEST,E,19,,05/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78954',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 1.,"Son of Francis and Rebecca Groom, of Fakenham Rd., Sculthorpe, Fakenham, Norfolk."
296247,HAUCHIE,,W,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'293081',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 2.,
296229,HALL,SIDNEY HERBERT,S H,19,,06/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45014',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 21.,"Son of George and Amelia Hall, of Avington, Winchester."
296230,HALLIWELL,,F,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28218',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 20.,
296231,HALSTEAD,ARTHUR,A,19,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'80380',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 28.,"Son of Mr. and Mrs. H. Halstead, of 4, Branch St., Paddock, Huddersfield."
296252,HEARD,,A G,0,,01/11/1918,,Private,Army Service Corps,,"""N"" Siege Park",,United Kingdom,'M1/08060',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 25.,
296232,HALTON,HERBERT,H,31,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'20175',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 6.,"Son of John Henry and Ellen Halton; husband of Nellie Halton, of 59, Eastwood St., Edge Hill, Liverpool."
296233,HALTON,REUBEN,R,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'116538',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 7.,
296234,HAMILTON,,S J,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'41000',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 1.,
296237,HANCOCK,,A,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47392',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 12.,
296239,HARRINGTON,,H A,0,,06/11/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631994',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 18.,
296242,HARRISON,,J E,0,,26/10/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47826',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 17.,
296243,HARTLEY,,A,0,,06/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'83217',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 27.,
296235,HAMILTON,,W,23,,04/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/5296',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 8.,"Son of William and Marion Hamilton, of 17D, Kildonan St., Coatbridge, Lanarkshire."
296236,HAMPSHIRE,,J W,22,,25/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'57753',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 21.,"Son of Albert and Christiana Hampshire, of 8, Westfield St., Westfield Rd., Leeds."
296238,HARFFY,,C W,19,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26907',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 10.,"Son of Charles and Elizabeth Harffy, of 139, Southampton St., Camberwell, London."
296240,HARRINGTON,,P,35,,25/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'54534',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 25.,"Son of Mr. and Mrs. F. Harrington, of Ringer's Farm, Terling, Chelmsford."
296241,HARRIS,CHARLES,C,23,Military Medal,31/10/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'36645',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 20.,"Son of Joseph and Elizabeth Harris, of 16 1/2, Manor St., Hinckley, Leicestershire."
296244,HARTLEY,EDWIN HENRY,E H,19,,06/11/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'24036',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 2.,"Son of Albert Thomas and Mena Alice Hartley, of 7, Shakespeare Rd., Acton, London."
296245,HATTON,HAROLD THOMAS,H T,24,,04/11/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240458',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 7.,"Son of Henry Philip and Elizabeth Hatton, of 12, St. James' St., Gloucester."
296250,HAYTER,ARTHUR,A,33,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54745',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 19.,"Son of Mrs. J. A. Hayter, of Tapuhi, Bay of Islands, New Zealand."
296251,HAYWARD,,W A,19,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46452',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 19.,"Son of Mr. A. and Mrs. L. S. Hayward, of 69, Chapel St., Swindon."
296253,HEATH,,W,41,,25/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'291859',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 23.,"Son of Mrs. W. Heath, of High St., Horningsea, Cambs; husband of Kate E. Furness (formerly Heath), of 5, Lower Albert St., Kettering."
296254,HEMSLEY,ALBERT HENRY,A H,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62309',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 10.,"Son of Mrs. Albert Henry Hemsley, of Nottingham, England; husband of Jean R. Hemsley, of 39, Kensington Avenue, Mount Eden, Auckland, New Zealand."
296255,HENDERSON,EDWARD ANDREW BUICK,E A B,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45693',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 18.,"Husband of Mrs. F. M. Henderson, of Miki Miki, Masterton, New Zealand."
296529,SOWERBY,,W,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28254',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 10.,
296533,STEER,,A A,0,,06/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'16710',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 6.,
296537,STODDART,,W J,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95976',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 22.,
296371,McGREGOR,,J,19,,04/11/1918,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19021',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 16.,"Son of James and Isabella McGregor, of 19, Hugon Rd., Fulham, London."
296372,McINTYRE,WALTER,W,22,Military Medal,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45610',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 20.,"Son of Charles and Louisa Martha McIntyre, of Ohingaiti, New Zealand. Born at Rangiwahia."
296373,McKAY,JAMES,J,0,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21526',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 4.,"Son of Mrs. H. McKay, of Vincent St., Auckland, New Zealand."
296374,McKEEFRY,MICHAEL JOSEPH AUGUSTINE,M J A,25,,05/11/1918,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39725',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 3.,"Son of Michael and Mary McKeefry, of Rotorua, New Zealand."
296375,MACKIE,,A,21,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316638',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 17.,"Son of John and Agnes Mackie, of Bankend Cottage, Deelmont Rd., Cambuslang, Glasgow."
296376,McNICOL,,W,0,,01/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/11094',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 26.,
296377,McRAE,,D,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32728',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 7.,
296378,MADDEN,FRANK,F,22,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44296',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 21.,"Son of Frank and Elizabeth Mary Madden, of 52, Cain's Avenue, Donville, Wanganui, New Zealand."
296379,MADDOX,,W,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93873',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 20.,
296380,MALIN,LEONARD THOMAS,L T,34,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15116',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 16.,"Born at Bath. Son of the late Mr. W. and Mrs. C. Malin; husband of Mrs. E. M. Malin, of 3, Lynmore Terrace, South Twerton, Bath."
296381,MARSH,,G R G,28,,27/10/1918,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14208',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 17.,"Son of William Marsh, of 6, Whitehouse Terrace, Burnhope, Durham."
296382,MARSHALL,,F,0,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60507',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 13.,
296383,MARSHALL,,H,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'38734',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 24.,
296384,MARSLAND,WILLIAM,W,38,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75274',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 3.,"Son of the late James and Eliza Marsland; husband of Mary Jane Marsland, of 5, Clyde St., Watersheddings, Oldham."
296256,HENDRY,,G,30,,04/11/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316585',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 14.,"Son of Mr. and Mrs. James Hendry, of Parkside, Libster, Caithness."
296259,HIGDON,CORNELIUS,C,34,,24/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'66029',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 26.,"Son of Albert and Mary Higdon, of Parbrook, West Bradley, Glastonbury; husband of Annie Lavinia Higdon, of Victoria Lane, Evercreech, Bath."
296260,HILL,JAMES HENRY,J H,38,,29/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'55966',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 17.,"Son of James and Mary Hill, of Ponsonby, Auckland, New Zealand."
296261,HITCHCOCK,ARCHIE JAMES,A J,31,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71400',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 3.,"Son of Thomas and Fanny Hitchcock, of Motupipi Road, Takaka, Nelson, New Zealand."
296262,HODGKINSON,WALTER HERBERT HENRY,W H H,42,,26/10/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/305',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 7.,"Son of Ruebon and Annie Hodgkinson, of Tadmor, Nelson; husband of C. Hodgkinson, of 2, Oriental St., Petone, Wellington, New Zealand."
296263,HOGG,JOHN ALEX,J A,31,,04/11/1918,,Corporal,New Zealand Field Artillery,,,,New Zealand,'2/2437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 24.,"Son of John and Jane Hogg, of 40, Cannington Rd., Maori Hill, Dunedin, New Zealand."
296264,HOLDEN,HARRY,H,36,,04/11/1918,,Private,Coldstream Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'4388',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 16.,"Son of the late James Holden, of Bainingham, Suffolk; husband of Julia M. Holden, of 254, Long Lane, East Finchley, London. A member of the Metropolitan Police Force."
296266,HONORE,FRITZ WILLIAM,F W,0,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'42104',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 17.,"Son of Mr. and Mrs. A. Honore, of Tiritea, Palmerston North, New Zealand."
296267,HOOKER,ARTHUR NEWTON,A N,23,,29/10/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23383',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 10.,"Son of James and Hannah Hooker, of Pukeroro, Cambridge, New Zealand."
296268,HORNBY,JOSEPH HENRY,J H,21,Mentioned in Despatches,07/11/1918,,Lieutenant,Royal Engineers,,94th Field Coy.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 5.,"Son of Stephen Langton Hornby and Edith Hornby, of Rooi Klip, Kokstad, Cape Province, South Africa. Born at Kokstad."
296269,HORNE,,D,19,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25644',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 11.,"Son of William and Mary Horne, of Ayton Farm, Newburgh, Fife."
296270,HORNER,FREDERICK,F,22,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60448',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 14.,"Son of the late William and Matilda Horner, of Raskelf, Easingwold, Yorks."
296271,HORNER,GEORGE HAROLD,G H,0,,06/11/1918,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'19128',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 4.,
296272,HORNETT,,C W,0,,13/10/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'308444',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 13.,
296273,HOSKINS,PERCY F.,P F,19,,04/11/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/60487',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 5.,"Son of William and Annie Hoskins, of 49, Doynton St., Dartmouth Park Hill, Highgate, London."
296274,HOWARTH,,J H,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'47861',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 22.,
296275,HOWELL,,A G,0,,02/11/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38464',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 1.,
296276,HOWELL,,C J,33,,06/11/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'7425',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 5.,"Son of Mr. Charles Howell; husband of Mrs. R. M. Howell, of 3, Carr Rd., Walthamstow, Essex."
296277,HOWELL,,G,20,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46451',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 19.,"Son of Mrs. L. J. Howell, of 75, Swindon Rd., Wroughton, Swindon, and the late F. G. Howell."
296278,HOYLAND,CLIFFORD,C,25,,29/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53632',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 21.,"Son of Tom and Harriet Hoyland, of Dodworth; husband of Alice Hoyland, of 72, High St., Dodworth, Barnsley."
296279,HOYLE,,A,19,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52273',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 16.,"Son of Mrs. Charlotte Hoyle, of 104, Colne Rd., Burnley, and the late William James Hoyle."
296280,HUBBICK,,J W,25,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'101215',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 27.,"Son of Mrs. Elizabeth Jane Clarence, of 22, Mount Pleasant, Stocksfield, Northumberland."
296281,HUDSON,,F R,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'36753',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 10.,
