Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
403850,DELICATE,JEREMIAH GREATREX,J G,40,,22/12/1919,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'A/3311',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08712.,"Son of Thomas and Elizabeth Delicate; husband of Annie Delicate, of 6, Brighton Terrace, Cromwell St., Nechells, Birmingham. Served in the South African Campaign. Born at Derby."
403852,DENNIS,WILLIAM CHARLES,W C,49,,19/10/1914,,Serjeant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'3488',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 036890.,"Son of William Charles Dennis, of 1/42, Aberdeen St., Winson Green, Birmingham. Born in London."
403853,DEVEREUX,,G P,49,,19/05/1918,,Private,Cheshire Regiment,Labour Corps,,transf. to (53092),United Kingdom,'21532',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 74. 024499.,"Son of Patrick and Sarah Devereux; husband of Annie Devereux, of 6/84, Great Lister St., Birmingham."
403854,DEWS,GEORGE,G,29,Military Medal,20/05/1920,,Serjeant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'267744',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017378.,"Husband of A. L. Dews, of 3, Alma Crescent, Vauxhall, Birmingham."
403856,DOUGHTY,WILLIAM,W,37,,21/06/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6128',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05321.,"Son of Richard Doughty; husband of Mary Ann Doughty, of 2/32, Potters Hill, Aston, Birmingham."
403858,DUGGAN,,E,28,,23/03/1919,,Private,Somerset Light Infantry,Labour Corps,10th Bn.,transf. to (101580),United Kingdom,'32843',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024484.,"Son of John and Mary Ellen Duggan, of 6, Alcester Terrace, Birmingham; husband of Hanna Duggan, of 5, Kingston Rd., Small Heath, Birmingham."
403859,DUGMORE,,H,55,,11/03/1915,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'20038',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 207. 45959.,Son of Joseph and Mary Ann Dugmore; husband of Sarah Ann Dugmore.
403860,DYSON,JOHN,J,44,,17/03/1919,,Corporal,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'4912',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41363.,"Son of John and Jane Dyson; husband of Jane Dyson, of 95, Montague Rd., Smethwick, Birmingham."
403861,EALES,REGINALD WALLACE,R W,22,,21/05/1920,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'26207',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,64. 7848.,"Son of Alfred and Florence Eales, of 52, Chain Walk, Lozells, Birmingham."
403862,EDWARDS,,W,30,,20/07/1920,,Gunner,Royal Field Artillery,,13th Bty. 8th Bde.,,United Kingdom,'56474',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08682.,"Son of Albert William Edwards; husband of Alice Edwards, of 34, Lower Broadmoor, Crowthorne, Berks. Born at Worcester."
403863,ELLARD,HENRY,H,38,,11/03/1920,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'81708',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08430.,"Husband of Louisa Ellard, of 1, Back, 157, St. Vincent St., Ladywood, Birmingham."
403864,ELLWOOD,ALFRED,A,54,,05/03/1920,,Private,Royal Defence Corps,,14th Bn.,,United Kingdom,'8061',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017379.,"Husband of Elizabeth Ellwood, of 23, Masshouse Lane, Dale End, Birmingham."
403866,EVANS,AARON EDWARD,A E,37,,06/08/1920,,Private,Bedfordshire Regiment,,,,United Kingdom,'7384',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08451.,"Husband of Annie Evans, of 36, Court, 8, House, Hospital St., Birmingham."
403867,EVANS,JOSEPH,J,22,,28/04/1919,,Private,Royal Warwickshire Regiment,,8th Coy. 2nd/7th Bn.,,United Kingdom,'305984',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08649.,"Son of Mrs. Annie Evans, of 20, Paddington St., Birmingham."
403870,EWER,GEORGE ALFRED,G A,26,,12/03/1920,,Lance Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36737',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08621.,"Son of Mr. and Mrs. Joseph Ewer; husband of Ellen Ewer, of 96, Cromwell St., Nechells, Birmingham."
403871,FARMER,ISAAC ARTHUR,I A,43,,14/11/1920,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (389189) 818th Divisional Employment Coy.,United Kingdom,'1657',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08714.,"Son of Isaac Arthur and Rosanna Farmer; husband of Catherine Eva Farmer, of 7, Back, 48, Great Russell St., Birmingham. Served in the South African Campaign."
403872,FARMER,SAMUEL,S,53,,22/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/120154',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,100. 50718.,"Husband of Rose Anne Farmer, of 23, Anglesey St., Lozells, Birmingham."
403873,FARRELL-FORD,SAMUEL,S,37,,03/02/1920,,Private,Hampshire Regiment,Labour Corps,12th Bn.,transf. to (696249),United Kingdom,'13125',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 13. 024485.,"Husband of Elizabeth Farrell-Ford of 2, Back, 26, Great Barr St., Birmingham."
403876,FIELD,NORMAN,N,18,,30/01/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/354500',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08645.,"Son of Mr. and Mrs. A. Field, of 1/131, Scholefield St., Nechells, Birmingham."
403877,FLANNERY,JOHN,J,38,,22/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'12699',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024388.,"Husband of Sarah Flannery, of 96, Adam St., Birmingham."
403878,FLETCHER,GEORGE ALFRED,G A,44,,29/01/1916,,Rifleman,Rifle Brigade,,21st Midland Bn.,,United Kingdom,'457',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 74. 024411.,Son of William and Ann Fletcher; husband of Katherine Fletcher.
403879,FLOOD,,G,43,,09/07/1919,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'24233',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041487.,"Husband of S. Flood, of 3, Cambridge Place, Shakespear Rd., Ladywood, Birmingham."
403880,FLYNN,JOHN,J,0,,20/03/1919,,Corporal,ALIAS,,,,United Kingdom,'15162',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,,"See ""MARSON,"" the true family name."
403881,FLYNN,,J,0,,04/09/1918,,Private,The King's (Liverpool Regiment),Labour Corps,10th Bn.,transf. to (133200),United Kingdom,'61164',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024436.,
403882,FORD,,C,0,,22/12/1918,,Private,Cheshire Regiment,,Depot,,United Kingdom,'50992',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,36. 23578.,
403883,FORD,,H,20,,18/03/1920,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'03848',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,90. 19272.,
403884,FRANKLIN,,C O,0,,27/02/1919,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn.,United Kingdom,'G/34616',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041475.,
403885,FREER,WILLIAM,W,26,,21/07/1918,,Gunner,Royal Garrison Artillery,,2nd/2nd London Heavy Bde.,,United Kingdom,'135793',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,196. 42894.,"Husband of Florence Mary Freer, of 3, Block, 43, Gt. Lister St., Birmingham."
403886,FRENCH,HAROLD EDWARD,H E,22,,29/03/1920,,Private,Royal Warwickshire Regiment,Labour Corps,17th Bn.,transf. to (190030) 439th Agricultural Coy.,United Kingdom,'1640',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08713.,"Son of Anthony Walter and Eliza French, of 48, Oliver St., Nechells, Birmingham."
403887,FRYER,THOMAS,T,42,,27/12/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'606338',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08653.,"Son of the late William and Caroline Fryer; husband of Caroline Alice Fryer, of 3/38, Railway Terrace, Nechells, Birmingham Born at Worcester."
403888,FULFORD,,J,23,,30/01/1917,,Bombardier,Royal Field Artillery,,175th Bde.,,United Kingdom,'33356',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,59. 5948.,"Son of Mr. and Mrs. J. F. Fulford; husband of Brietta Fulford, of 42, Ward End Park Rd., Ward End, Birmingham."
403889,GASCOMBE,JAMES EDWARD,J E,34,,01/03/1919,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9460',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41363.,"Husband of Emily Louisa Gascombe, of 9, Farm St., Hockley, Birmingham."
403890,GASKIN,WILLIAM HENRY,W H,49,,28/10/1918,,Private,Royal Fusiliers,Labour Corps,1st Bn.,transf. to (351498),United Kingdom,'63716',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08709.,Son of William and Rhoda Gaskin.
403891,GEE,ALFRED,A,37,,06/11/1919,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'3628',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41364.,"Son of Alfred Gee; husband of Alice Gee, of 63, Darwin St., Birmingham."
403892,GEORGE,,W,0,,24/06/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4668',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08708.,
403893,GESSEY,,J W,35,,19/03/1918,,Company Serjeant Major,Durham Light Infantry,,,,United Kingdom,'6550',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41324.,"Husband of Paulina Gessey, of 5, Osborne Place, Holdford Rd., Witton."
403895,GIBSON,SUSAN,S,38,,19/11/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'11426',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48585.,
403919,HARRIS,,A,0,,10/11/1919,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'22558',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024484.,
403897,GILL,,S,0,,17/01/1921,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'5548',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,
403898,GLYNN,THOMAS,T,0,,03/02/1915,,Driver,Royal Field Artillery,,3rd Depot,,United Kingdom,'88832',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 208. 45929.,
403894,GIBLIN,,W,22,,10/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'11859',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41284.,"Son of Mrs. Harriet Thomas (formerly Giblin), of 2/118, Henry St., Ashted, Birmingham."
403896,GILBERT,GEORGE,G,36,,11/02/1915,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'6748',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 036939.,"Husband of Florence Whitehouse (formerly Gilbert), of 170, Cooksey Rd., Small Heath, Birmingham."
403899,GORMAN,EDWARD ROGER,E R,25,,04/12/1917,,Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14268',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024435.,"Son of Edward Roger Gorman and Elizabeth Gorman; husband of Louisa Gorman, of 2/11, Frederick St., Birmingham."
403900,GOULDEN,,W E,19,,23/04/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/21771',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08646.,"Son of Albert William and Ada Goulden, of 93, Plume St., Aston, Birmingham."
403904,GREEN,FREDERICK JOHN,F J,19,,13/08/1917,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'40852',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08643.,Son of Robert and Louisa Green. Born at Birmingham.
403906,GRICE,JOHN,J,35,,07/05/1919,,Gunner,Royal Garrison Artillery,,43rd Coy.,,United Kingdom,'106925',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08649.,"Husband of I. A. Grice, of 43, Porchester St., Aston, Birmingham."
403909,GRINDROD,ERNEST,E,25,,05/08/1920,,Bombardier,Royal Field Artillery,,"""D"" Bty. 49th Bde.",,United Kingdom,'89492',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08652.,"Son of Mrs. Fanny Grindrod, of 102, Elkington St., Birmingham, and the late John James Grindrod."
403910,GRINSELL,JOHN THOMAS ALFRED,J T A,23,,03/02/1921,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'330579',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,"Son of John Thomas Frederick Grinsell, of 3, Back, 35, Shakespeare Rd., Ladywood, Birmingham."
403911,GUTTERY,JOHN,J,42,,11/11/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/130477',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41284.,"Husband of Rosa E. Guttery, of 1, Back 7, Charles Henry St., Birmingham."
403913,HADLEY,JAMES,J,26,,14/05/1916,,Private,Royal Army Medical Corps,,1st/1st South Midland Field Amb,,United Kingdom,'1822',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05316.,"Son of Elijah and Elizabeth Hadley; husband of Mary Margaret Hadley, of 11, Northumberland St., Vauxhall, Birmingham."
403916,HAMPTON,THOMAS,T,41,,06/05/1920,,Private,South Staffordshire Regiment,Duke of Cornwall's Light Infantry,4th Bn.,formerly ,United Kingdom,'10161',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,29. 25620.,"Husband of Gertrude Lydia Hampton, of 1 Blackwell Place, Alma Crescent, Vauxhall, Birmingham."
403917,HARDIMAN,ALFRED HENRY,A H,33,,13/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 31st Bde.",,United Kingdom,'11149',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08677.,"Son of Walter and Catherine Hardiman husband of Mabel Loftus (formerly Hardiman), of 113, Buckingham St., Birmingham."
403920,HARRIS,BENJAMIN MARK,B M,20,,21/05/1921,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'28926',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,100. 50788.," Son of Alfred and Amy Mary Harris, of 107, Long Acre, Nechells, Birmingham."
403921,HARRISON,,S,0,,08/10/1917,,Gunner,Royal Garrison Artillery,,Depot,,United Kingdom,'43524',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41284.,"Husband of Myra Harrison, of 81, Cromwell St., Nechells Birmingham."
403922,HATELEY,,J,0,,20/05/1919,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9866',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08649.,"Husband of B. M. Lewis (formerly Hateley), of 152, Phillips St., Aston, Birmingham."
403923,HATHAWAY,,A J P,23,,26/07/1919,,Gunner,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'851279',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 102. 15992.,"Son of Frank Arthur and Catherine Hathaway, of 123, George Rd., Erdington, Birmingham."
403924,HATTON,WILLIAM SAMUEL,W S,22,,13/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""New Zealand.""",,United Kingdom,'J/22242',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08707.,"Son of John and Harriet Hatton, of 5/11, Baker St., Small Heath, Birmingham."
403925,HAWKES,HOWARD ALFRED,H A,27,,10/07/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629931',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,17. 20866.,"Son of Walter Thomas and Annie Hawkes of 70, Prince Albert St., Small Heath, Birmingham."
403926,HAYFIELD,HENRY,H,19,,28/09/1915,,Private,Royal Warwickshire Regiment,,81st Provisional Bn.,,United Kingdom,'1896',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 175. 46658.,"Son of George and Caroline Hayfield, of 136, Guildford St., Lozells, Birmingham."
403927,HAYNES,ARCHER EDWARD,A E,0,,28/03/1918,,Corporal,ALIAS,,,,United Kingdom,'6207',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,,"See ""PETERS,"" the true family name."
403928,HAYNES,,J W,22,,12/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'45102',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08709.,"Son of William and Isabela Haynes, of 8/49, Leopold St., Birmingham."
403929,HAYNES,,T,35,,09/04/1920,,Sapper,Royal Engineers,,,,United Kingdom,'69092',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48657.,"Husband of E. Haynes, of 7, Green Lane Terrace, Green Lanes, Small Heath, Birmingham."
403930,HEATH,HENRY WILLIAM,H W,26,,07/03/1919,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'61247',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08618.,"Son of Henry James Heath and Lousia Heath, of 108, Wheeler St., Lozells, Birmingham."
403932,HEATON,JOHN EMMANUEL,J E,23,Military Medal,28/10/1920,,Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'201043',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,"Son of James and Mary Heaton, of 46, Blythe St., Ladywood Birmingham."
403933,HEAVEN,JAMES,J,58,,14/01/1918,,Private,Royal Defence Corps,Royal Warwickshire Regiment,20th Protection Coy.,formerly 6th Bn. ,United Kingdom,'26498',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41323.,"Husband of Mary Jane Heaven, of 228, Windsor St., Birmingham. Twelve years' service in Coldstream Guards. Served in Egyptian Campaign (1884-85)."
403934,HENLEY,BENJAMIN,B,33,,27/02/1919,,Rifleman,King's Royal Rifle Corps,Labour Corps,11th Bn.,transf. to (469032),United Kingdom,'R/886',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08617.,"Son of Joseph and Sarah Ann Henley; husband of Leah Henley, of 6/18, Essington St., Birmingham."
403939,HILL,,B,19,,26/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'42667',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 37390.,
403940,HILL,,E,0,,05/11/1919,,Private,Royal Defence Corps,,260th Protection Coy.,,United Kingdom,'35230',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08620.,
403941,HILL,,F,0,,24/01/1916,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'5263',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037068.,
404015,MOUND,,E,0,,13/04/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,Southern Aviation Reserve Depot,,United Kingdom,'57958',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024388.,
404016,MULGREW,,A,25,,09/12/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12202',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08613.,Born at Birmingham.
404004,MILLINGTON,WILLIAM BENJAMIN,W B,52,,24/07/1920,,Corporal,Royal Army Pay Corps,,Salisbury Command,,United Kingdom,'22523',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48688.," Husband of Sarah J. Millington, of 136, Alma St., Aston, Birmingham."
404006,MILNER,,A,24,,26/03/1916,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'1669',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48330.,"Son of Mrs. Sarah Jane Milner, of 61, Salop St., Birmingham."
404007,MITCHAM,JOHN ADAMS SUMMERS,J A S,29,,20/03/1919,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 336th Siege Bty.,United Kingdom,'65336',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41363.,"Son of Samuel and Elizabeth Jane Mitcham, of 88, Wilton St., Lozells, Birmingham."
404008,MITCHELL,,H,44,,06/02/1921,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (368109) 74th Coy.,United Kingdom,'549',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08490.,"Husband of Ellen Mitchell, of 3/270, Brearley St., Hockley, Birmingham."
404009,MOORE,GEORGE,G,32,,13/12/1920,,Private,Royal Warwickshire Regiment,Labour Corps,8th Bn.,transf. to (138817) 134th Coy.,United Kingdom,'2318',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08623.,"Husband of Amelia Rosina Moore, of 10, Williams Buildings, Trevor St., Nechells, Birmingham."
404010,MORGAN,,T,32,,03/05/1917,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8146',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08674.,"Son of Edward and Harriett Morgan; husband of Emma Morgan, of 15, Milton Grove, Hooper St., Dudley Rd., Birmingham."
404012,MOSS,ANGUS,A,25,,11/06/1920,,Private,Machine Gun Corps (Infantry),11th (Prince Albert's Own) Hussars,,formerly,United Kingdom,'41162',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 54. 08682.,"Husband of Marian Fowler (formerly Moss), of 94, Upper Thomas St., Aston, Birmingham. Born at Liverpool."
404013,MOTT,JACK,J,24,,28/06/1919,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'78117',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08711.,"Son of William and Elizabeth Annie Mott, of 139, Tame Rd., Witton."
404014,MOUL,,G,28,,29/09/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241282',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,162. 47535.,"Son of George W. and Helen Moul, of 18, Ventnor Rd., Hockley, Birmingham."
404017,MUNDY,HENRY GEORGE,H G,0,,19/09/1920,,Serjeant,Royal Warwickshire Regiment,6th Dragoon Guards (Carabiniers),16th Bn.,formerly,United Kingdom,'38653',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,100. 50756.,"Son of Henry Joseph and Annie Mundy, of New Cross, London; husband of Frances C. Mundy, of 3, Grove Villas, Vauxhall Grove, Birmingham. Late Metropolitan Police Force."
404018,MUNN,,E,21,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/3512',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08704.,"Son of Mr. J. and Mrs. Esther Munn, of 8, Catherine St.; Aston, Birmingham."
404019,NASH,JOSEPH WILLIAM,J W,0,,26/10/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9308',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Son of Mr. and Mrs. Nash; husband of Mrs. A. M. Nash, of 35, Blythe St., Ladywood, Birmingham."
404022,NEWEY,FREDERICK HIRONS,F H,18,,29/03/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'8/1697',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 08673.,Only son of Mrs. Selina Jane Newey and the late Charles Frederick Hirons Newey. Born at Witton.
404111,TAYLOR,,A,0,,06/12/1915,,Private,Royal Warwickshire Regiment,,3rd/8th Bn.,,United Kingdom,'4270',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41348.,
404112,TAYLOR,,A D,0,,15/02/1918,,Lance Corporal,Worcestershire Regiment,,Depot,,United Kingdom,'10417',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08707.,
404122,THOMAS,,A,24,,23/11/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/1091',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Son of Albert Edward and Sarah Anne Thomas, of Witton."
404024,NEWTON,ERNEST,E,27,,23/10/1920,,Private,Welch Regiment,,,,United Kingdom,'10268',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,"Son of Mr. and Mrs. J. Newton, of 2/9, Stour St., Spring Hill, Birmingham."
404025,NEWTON,PETER JOSEPH,P J,36,,08/05/1918,,Boatswain,Royal Navy,,"H.M.S. ""Africa.""",,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 104. 17605.,"Husband of Minnie Newton, of ""Kingsland,"" 74, Penns Lane, Erdington, Birmingham."
404026,NICHOLLS,,J,0,,15/03/1920,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/76167',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041539.,
404027,NICHOLLS,,W,29,,21/08/1915,,Sapper,Royal Engineers,,Southern Army Troops Signal Coy.,,United Kingdom,'615',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,114. 17648.,"Husband of Clara Maria Nicholls, of 4/65, Woodcock St., Birmingham."
404028,NOCK,,W C,0,,18/04/1917,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'23561',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037194.,
404029,NORMAN,,A,0,,04/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'159278',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08677.,"Husband of Florence McQuaker (formerly Norman), of 34, Coleman St., Birmingham."
404030,ORME,,A,0,,26/02/1919,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29183',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08710.,
