Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
378905,REDFERN,WILFRED,W,19,,24/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6514',United Kingdom,DONISTHORPE CEMETERY,558.,"Son of George and Mary Ann Redfern, of "" Hill Top,"" New St., Oakthorpe."
4026398,MARKHAM,,S H,0,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47662',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 2.,
20128,FITZGIBBON,,A,0,,24/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43919',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 84.,
4026943,REDGWELL,ARTHUR,A,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,formerly 13th Bn.,United Kingdom,'R/5008',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 3.,
4027850,YORK,JOHN HENRY,J H,24,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201740',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 33.,"Son of William and Elizabeth York, of 27, Northcote St., Northampton."
21839,RICHARDS,JACOB,J,20,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6462',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 26.,"Son of Jacob and Mary Richards, of 1, Bridge Street, Belper."
23407,ALEXANDER,,T,19,,01/10/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202594',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 5.,"Son of John and Helen Alexander, of ""Glencairn,"" Gibson St., Dumbarton."
23451,BATES,,C H,25,,03/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/834',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 10.,"Son of Charles Bates, of 11, Spring Hill Avenue, Springhill, Birmingham."
23513,BROWN,,B J,21,,22/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23612',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 1.,"Son of Henry and Clara Brown, of 8, Parsonage St. Cubitt Town, London."
23587,CONNETT,,W,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12491',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 12.,"Son of Mrs. Emily Lake, of 17, Harrow St., Lisson Grove, Marylebone, London."
23618,CRUMP,HENRY,H,0,,02/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7103',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 42.,"Son of Mr. C. Crump, of 23, West St., Harrow Green, Leytonstone, London."
23833,HUMPHREY,,D T,27,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200804',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 22.,"Son of Mrs. S. Humphrey; husband of Mrs. Jane Emily Humphrey, of 111, Rucklidge Avenue Harlesden. London."
24316,WEBB,,E,31,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13445',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 11.,"Husband of A. E. Webb, of 7, Eagle Passage Great Bridge, Tipton, Staffs."
24321,WELLS,THOMAS,T,21,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200486',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 26.,"Son of Mrs. Elizabeth Wells, of 31, Barnsbury St., Upper St., Islington. Native of Hoxton, London."
75229864,SMITH,THOMAS ARTHUR LOWE,T A L,35,,03/10/1916,10/10/1916,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6710',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
25101,COOK,JOHN EDWARD,J E,19,,05/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43959',France,ESQUELBECQ MILITARY CEMETERY,II. G. 23.,"Son of Clara Jane Cook, of 107, Mansford St., Bethnal Green Rd., London, and the late John William Cook."
25227,HAYTHORNE,,L A,0,,07/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11193',France,ESQUELBECQ MILITARY CEMETERY,II. F. 3.,
25331,MEAD,EDWIN FREDERICK,E F,20,,23/05/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/9420',France,ESQUELBECQ MILITARY CEMETERY,II. D. 16.,"Son of Mr. and Mrs. G. Mead, of 179, New Rd., Croxley Green, Watford, Herts."
25485,SQUIBB,HARRY,H,35,,23/07/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'R/36630',France,ESQUELBECQ MILITARY CEMETERY,III. D. 5.,"Husband of Rose Matilda Wright, of 12, Fox Hill Rd., Carlton, Notts."
25501,TANNER,HENRY GEORGE,H G,20,,16/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32569',France,ESQUELBECQ MILITARY CEMETERY,II. F. 20.,"Son of Mr. C. A. and Elizabeth Tanner, of 1, Chrisp St., Poplar, London. Native of Bermondsey, London."
160709,LUESBY,CYRIL,C,19,,06/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201767',Belgium,OAK DUMP CEMETERY,C. 11.,"Son of John Peake Luesby and Susan Luesby, of 65, West St., Bourne, Lincs. Native of Gosberton, Lincs."
104168,TONKINSON,SYDNEY,S,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'A/202749',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 13.,
162628,ABRAHAMS,HORACE SARJEANT,H S,30,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21336',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 25.,"Son of George Herbert and Maria Abrahams, of 30, Northampton Rd., Wellingborough."
103981,ROBINSON,,W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38941',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 14.,
102915,ALLISTER,,H,19,Military Medal,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39226',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 7.,"Son of C.S.M., B. Allister, D.C.M., and Mrs. B. Allister, of 10, Queen St., Todmorden."
99344,MASON,,C,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38907',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 3.,
4024392,BANNING,ALBERT HENRY WALTON,A H W,19,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38831',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 27.,"Son of Rachel and the late William Mullineaux Banning, of 133, Warley Rd., Halifax, Yorkshire."
98400,ACTON,,D,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1568',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 46.,
4025639,HARSUM,ARTHUR WILLIAM,A W,34,,30/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'26754',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. A. 12.,"Son of George and Jenny Harsum, of Framlingham, Suffolk; husband of Bessie Harsum, of 25D, Eynsford Rd., Camberwell, London."
31554,PASSCO,EDWIN HENRY,E H,39,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6676',France,"GROVE TOWN CEMETERY, MEAULTE",I. D. 30.,
241048,COPE,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7759',France,WARLENCOURT BRITISH CEMETERY,III. D. 9.,
514631,ELLISTON,WILLIAM ROBERT,W R,28,,22/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7540',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 43.,"Son of William and Annie Elliston, of Ipswich; husband of Ada Jane Elliston, of 16, Lady Lane, Chelmsford."
771731,BAGNALL,JOSEPH,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6521',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
772608,ACRID,EDWIN,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7651',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,(Served as Edwin ACKROYD).
772680,ADAMS,HENRY JOHN,H J,18,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6642',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Mary Ann Maria Lee, of 40, Downsfield Rd., Walthamstow, Essex."
515755,BALDWIN,,C,36,,24/10/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32574',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. Q. 12B.,"Husband of Eliza Jane Baldwin, of 13, Jameson St., Notting Hill Gate, London."
774300,WILLANS,WILLIAM ALAN JEUNE,W A J,21,,24/03/1918,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. Willans, of ""Woodside,"" London Rd., Maidstone, and the late Dr. W. B. Willans, of Much Hadham, Herts."
2938574,SOANES,FRANK LESLIE,F L,20,,16/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38992',Belgium,GROOTEBEEK BRITISH CEMETERY,F. 11.,"Son of Mr. and Mrs. James Soanes, of Wellington House, Thame, Oxon."
478918,LAWLESS,,J,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202593',Belgium,HEESTERT MILITARY CEMETERY,G. 11.,
775071,WOODLEY,WILLIAM,W,23,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/17174',France,ARRAS MEMORIAL,Bay 7.,"Son of Harry and Alice Hannah Woodley, of 245, Lancaster Rd., Notting Hill, London. Also served in Italy."
775091,WOODS,FRANCIS EDGAR,F E,26,,03/05/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14301',France,ARRAS MEMORIAL,Bay 7.,"Husband of Beatrice Mary Woods, of 84, Fords Park Rd., Canning Town, London."
478908,HORSLEY,WILLIAM EDWARD,W E,19,,22/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57497',Belgium,HEESTERT MILITARY CEMETERY,C. 8.,"Son of Frederick John and Maria Horsley, of 11, Fortunegate Rd., Harlesden, London."
478931,REYNOLDS,BERNARD CARLY,B C,23,,22/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (London Rifle Brigade),18th Bn.,formerly,United Kingdom,'R/43913',Belgium,HEESTERT MILITARY CEMETERY,L. 3.,"Son of Bernard and Alice Reynolds, of 16, County Grove, Camberwell, London."
2938927,INGRAM,ALFRED WILLIAM,A W,0,,27/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/20937',Belgium,RED FARM MILITARY CEMETERY,C. 6.,
2938939,SAMPSON,LESLIE,L,21,,27/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203830',Belgium,RED FARM MILITARY CEMETERY,B. 3.,"Son of William and Minnie M. Sampson, of 13, North Parade, Penzance."
479623,JONES,,T,0,,14/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27604',Belgium,BRAINE-LE-COMTE COMMUNAL CEMETERY,I. A. 5.,
776116,WASHTELL,HENRY HERBERT,H H,34,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27742',France,ARRAS MEMORIAL,Bay 7.,"Son of Arthur William Washtell, of 29, Stanmoore St., Caledonian Rd., Holloway; husband of Edith Emily Washtell, of 20, Nailour St., Caledonian Rd., Holloway, London."
788500,HALL,HENRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7527',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
930700,GIBB,JOHN HARDIE,J H,19,,31/07/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Son of William Doig Gibb and Mary Gibb, of 166, East Dulwich Grove, London."
928323,BOLE,ALBERT DAVID,A D,24,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6095',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Eli Bole, of 25, Francis Rd., Leyton, London; husband of Selina Maud Dansey (formerly Bole), of 11, Cecil Rd., Leytonstone, London."
929134,BRIMBLE,THOMAS ERNEST,T E,0,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32522',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
929171,BRITTAIN,WILLIAM CHARLES,W C,0,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/15483',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
780556,MARTIN,JAMES,J,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201801',France,ARRAS MEMORIAL,Bay 7.,
780776,MATTINGLY,FRED,F,20,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23707',France,ARRAS MEMORIAL,Bay 7.,"Son of Mary Mattingly, of 166, Alverstone Rd., Manor Park, Essex, and of Fred Mattingly."
929638,BROWNELL,THOMAS,T,27,,31/07/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'9230',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Brownell, of 136, Field St., Liverpool."
483517,ROW,FREDERICK WILLIAM,F W,19,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'36271',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 I. E. 28.,"Son of Robert and Eliza A. Row, of 3A, Adeney Rd., Fulham, London."
483902,BROWN,ARTHUR HENRY,A H,29,,21/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25502',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. H. 1.,"Son of Henry and Caroline Brown, of Dalston, London; husband of Helena Kate Brown, of 42, Clarence Rd., Gorleston-on-Sea."
930417,GARDINER,JAMES ARTHUR,J A,30,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24410',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Emma Gardiner, of 58, Ormside St., Old Kent Rd., London."
930590,GAVIN,JOHN,J,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201716',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
484185,GARDINER,JAMES FREDERICK,J F,29,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33380',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. C. 3.,"Son of Ellen Gardiner, of 3, St. Julian's Rd., Kilburn, London, and the late James Gardiner; husband of Charlotte Frances Ballard (formerly Gardiner), of 16, Thoydon Rd., Bow, London."
930992,GLADMAN,LESLIE ROBERT,L R,20,,31/07/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'11517',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of George Albert and Edith Emma Gladman, of 24, Marlow Rd., Southall, Middx. Three times previously wounded."
485949,DONKER,,A,0,Military Medal,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/43938',Belgium,HARLEBEKE NEW BRITISH CEMETERY,IV. A. 6.,
931349,GORING,THOMAS HENRY,T H,22,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7990',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Only son of Mrs. Sarah Ann Goring, of 13, Sheffield St., Burton-on-Trent."
484491,LUCAS,,T W,0,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32519',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. D. 20.,
782992,LIDDELL,TOM,T,0,Military Medal,28/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12394',France,ARRAS MEMORIAL,Bay 7.,
783713,HOBSON,ROBERT WILLIAM,R W,27,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202744',France,ARRAS MEMORIAL,Bay 7.,"Husband of Ann Hobson, of Vicarage Terrace, Blackgate, Coxhoe, Co. Durham."
784526,HUGHES,ARTHUR LEONARD,A L,25,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203732',France,ARRAS MEMORIAL,Bay 7.,"Son of Thomas Richard and Selina Hughes, of 1/39, Great Russell St., St. George's, Birmingham. His brother Frank also fell."
485902,COULTER,RALPH CHATER,R C,28,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/47038',Belgium,HARLEBEKE NEW BRITISH CEMETERY,V. B. 8.,"Son of Mrs. Sophia Neilson; husband of Amy Coulter, of 133, Morton St., South Shields."
485994,FOALE,GEORGE EDWARD,G E,40,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41770',Belgium,HARLEBEKE NEW BRITISH CEMETERY,V. B. 2.,"Husband of Mary Elizabeth Foale, of 24, Upper Clifton Place, Stapleton Rd., Bristol."
486471,SHIPP,,A,0,,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/57575',Belgium,HARLEBEKE NEW BRITISH CEMETERY,II. A. 21.,
486468,SHEARMUR,FRANCIS GEORGE,F G,37,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/43952',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. C. 16.,"Husband of Nellie Shearmur of Brixton, London."
486556,TILLEY,,H,23,,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32599',Belgium,HARLEBEKE NEW BRITISH CEMETERY,IV. A. 5.,"Son of Mr. A. A. Tilley, of 54, Dunstan's Rd., Burdett Rd., Bow, London."
486676,LUDGATE,CECIL BERTIE,C B,20,,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57591',Belgium,VICHTE MILITARY CEMETERY,I. BB. 17.,"Son of Joseph and Edith Kate Ludgate, of Ford, Aylesbury, Bucks."
785650,HART,LAWRENCE PATRICK,L P,21,,28/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23514',France,ARRAS MEMORIAL,Bay 7.,"Son of Patrick William and Mary Angela Katharine Hart, of 27, Bessborough St., Westminster, London."
785762,HASSELL,FREDERICK WALTER,F W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38589',France,ARRAS MEMORIAL,Bay 7.,
785826,HAWKING,HENRY,H,38,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203818',France,ARRAS MEMORIAL,Bay 7.,"Husband of M. M. G. Hawking, of ""Glenville"", 56, Chestnut Rd., Peverell, Plymouth."
486763,JEWHURST,SIDNEY GEORGE,S G,35,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/47037',Belgium,VICHTE MILITARY CEMETERY,V. D. 9.,"Son of William and Margaret Jewhurst, of Bexhill-on-Sea; husband of Minnie Jewhurst, of 48A, Reginald Rd., Bexhill-on-Sea."
486728,EMONY,,W R,25,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12608',Belgium,VICHTE MILITARY CEMETERY,V. C. 6.,"Son of Charles and Charlotte A. Emony, of 87, Victoria Cottages, Windsor, Berks."
786269,HEPWORTH,THOMAS,T,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201783',France,ARRAS MEMORIAL,Bay 7.,
786441,HICKSON,HERBERT,H,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12166',France,ARRAS MEMORIAL,Bay 7.,
787757,GRIFFITHS,THOMAS EDWARD,T E,32,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6074',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Eliza Griffiths, of 43, Lower Queen's Rd., Buckhurst Hill, Essex, and the late Edward James Griffiths."
488209,ASTLEY,ARTHUR,A,35,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7566',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 33.,"Adopted son of Mrs. A. Seamen, of 64, Victoria Crescent, Burton-on-Trent."
488254,BRANS,,L S D,0,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24461',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 22.,
488343,ELLIOTT,,R E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201795',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 3.,
788294,HAIGH,GERALD RAYNER,G R,39,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. E. T. Tuck, of Swansea; husband of Alice Louie Haigh, of 19, Kensington Terrace, Swansea."
788605,HALL,THOMAS LAMBERT,T L,20,,15/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6875',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas Lambert Hall and Edith Mabel Hall (nee Morgan), of Townsend House, Dilwyn, Weobley, Herefordshire."
488572,PEEL,CLARENCE EASTWOOD,C E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7044',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 27.,"(Alan Bennett, the modern playwright, is his nephew)."
788952,HANCOCK,JOSEPH JOHN,J J,0,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6777',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
528102,WOOSTER,,G A,31,,27/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203768',France,"ST. HILAIRE CEMETERY, FREVENT",V. E. 2.,"Son of William and Emma Wooster, of Edmonton, London; husband of E. J. Wooster, of 52, Sandringham Rd., Watford, Herts."
811109,SANDERS,HORACE WILLIAM,H W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7180',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
813392,SMITH,WILLIAM WHEELHOUSE,W W,23,,09/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25069',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late William Smith and of Elizabeth Mary Smith, of Linton Hills, Wetherby, Yorks."
811609,SCOTT,BENJAMIN,B,0,Military Medal,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6230',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811826,SCRUTON,SAM,S,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18201',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811986,SELLARS,ARTHUR,A,18,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6062',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Leonard and Frances Alice Sellars, of Cliffe Side, Tideswell, Buxton, Derbyshire."
812074,SEWELL,GEORGE HENRY,G H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6889',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
812285,SHARPE,WILLIAM,W,26,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6817',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Elizabeth Sharpe, of 27, Stafford St., Burton-on-Trent."
812622,SMITH,FRED,F,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26569',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. J. and Mrs. A. E. Smith, of Chapel Farm, Holme, York."
812755,SMITH,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8075',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
875343,WILSON,JOHN ALLEN,J A,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33227',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
813918,STROUD,BERTRAM EDWARD,B E,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13747',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
814217,SURRIDGE,WILLIAM HENRY,W H,19,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6019',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Esther Maria Surridge, of 8, Richmond Rd., Romford, Essex."
869470,LEAM,HAROLD,H,36,,12/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6605',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of Alfred and Mary Leam, of The Green, Swanwick, Alfreton; husband of Mary Ann Orton (formerly Leam), of 46, High St., Swanwick, Alfreton, Derbyshire."
814507,SWINGLER,WILLIAM,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7704',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
