Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209690,PETRO KYABAGONA,,,0,,22/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176676',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 4.,
2209723,PORTLOCK,REGINALD,R,26,,01/09/1942,,Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'798751',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 16.,"Son of Mr. and Mrs. C. H. Portlock, of Shirley, Southampton."
2209816,ROTH,ANDOR,A,40,,25/01/1946,,Captain,"General Service Corps, S.A. Forces",,,,South African,'558800V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 28.,Son of Ludwig and Eva Roth; husband of Luise Roth.
2209725,POTTER,WILLIAM CYRIL,W C,22,,03/11/1942,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5573774',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 31.,"Son of Mr. and Mrs. Robert Potter, of Market Lavington, Wiltshire. His brother, Arthur Charles, also died on service."
2209728,POWELL,LEONARD JOHN,L J,23,,04/09/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'148728',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 6.,"Son of Robert and Kate Powell, of Chessington, Surrey. R.S.A."
2209734,PRICE,,N W,20,,14/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14451039',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 2.,"Son of Walter and Harriet Price, of Halesowen, Worcestershire."
2209736,PRIME,HENRY ARTHUR JOHN,H A J,29,,18/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1678659',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 8.,"Son of John Charles and Helen Prime; husband of May Rosamond Prime, of Windsor, Berkshire."
2209737,PRINSLOO,ADOLF,A J,25,,29/03/1944,,Lieutenant,South African Air Force,,,,South African,'206224V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 8.,"Son of Nicholaas and Magdalena Prinsloo, of Buffeshoek, Orange Free State."
2209740,PROCTER,ARTHUR LEONARD (JIMMY),A L,27,,11/08/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'420746',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 10.,"Son of Henry James Procter and Alice Maud Procter, of Tolworth, Surrey."
2209835,SALEHE DEKAYO,,,0,,30/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82436',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 22.,
2209841,SAVILL,ALBERT EDWARD,A E,0,,30/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72457',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 9.,
2209843,SCALLY,,A M,0,,30/05/1944,,Air Sergeant,South African Air Force,,,,South African,'211399V',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 7.,
2209744,PULLING,VICTOR NORMAN,V N,20,,09/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440440',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 21.,"Son of Mr. and Mrs. Ernest Sydney Pulling, of Boscombe, Hampshire."
2209745,PULMAN,THOMAS FREDERICK,T F,35,,11/07/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'761387',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 2.,"Son of John and Amy Pulman, of Liverpool; husband of Eileen Agnes Pulman, of Liverpool."
2209746,PUNU KHAN,,,21,,30/07/1940,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13649',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 21.,"Son of Sher Khan, of Ghola, Poonch, Kashmir; husband of Jan Begum, of Ghola."
2209747,PUNU KHAN,,,19,,17/07/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'31268',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 33.,"Son of Ilam Din and Fatma, of Jandranwala (Panjgaon), Rawalpindi, Pakistan."
2209748,PURVIS,WILLIAM ATKINSON,W A,22,,16/02/1942,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'953589',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 30.,"Son of Henry and Charlotte Purvis, of Ryton, Co. Durham."
2209749,PYKE,ADRIAN STUART ALLEN,A S A,21,,09/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922413',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 5.,"Son of Ernest Allen Pyke and Linda Amey Pyke, of Tilehurst, Reading, Berkshire."
2209750,PYKE,LAURENCE CUTHBERT,L C,25,Mentioned in Despatches,05/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406792',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 2.,"Son of Joseph Henry and Martha Ellen Pyke, of Victoria Park, Western Australia."
2209752,QUINN,FRANCIS,F,35,,07/02/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'763972',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 3.,"Son of Thomas and Susan Quinn, of Liverpool; husband of Margaret Quinn, of Liverpool."
2209753,QUINN,JOHN,J,33,,03/12/1943,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2926640',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 2.,"Son of Hugh and Agnes Quinn; husband of Jessie Rodger Quinn, of Glasgow."
2209755,RAIT,LEWIS JOHN,L J,22,,02/09/1942,,Corporal,New Zealand Medical Corps,,23 Field Amb,,New Zealand,'43652',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 17.,"Son of Arthur Rait and of Lilian Amy Rait (nee Bonnington), of Kilbirnie, Wellington, New Zealand; husband of Jean Grace Rait, of Napier, Hawke's Bay, New Zealand."
2209756,RALLI,VICTOR MICHEL,V M,29,Member of the Order of the British Empire,24/08/1944,,Major,Cyprus Regiment,,,,United Kingdom,'171574',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 11.,"Son of Michael and Zenobia Ralli; husband of Irene Ralli, of Hampstead, London."
2209759,RANDLE,HARRY,H,22,,05/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309018',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 6.,"Son of William Henry and Ethel Randle, of Stourport-on-Severn, Worcestershire."
2209761,RANKIN,GEORGE O.,G O,18,,24/11/1942,,Air Mechanic,South African Air Force,,,,South African,'237264',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 20.,Son of George and Johanna E. Rankin.
2209762,RANKIN,,J,0,,31/10/1945,,Signaller,South African Corps of Signals,,,,South African,'545472V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 23.,"Son of Phillipus A. Rankin and Catrina M. Rankin, of Pretoria, Transvaal, South Africa."
2209764,RANWELL,,F R,0,,21/12/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14037550',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 4.,
2209765,RASHIDI MNETI,,,0,,20/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/99724',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 30.,
2209768,RAWLINSON,JOSEPH,J,31,,11/05/1943,,Colour Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4970471',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 32.,"Son of George T. Rawlinson and of Mary H. Rawlinson, of Fenton, Stoke-on-Trent."
2209770,RAWSTON,RICHARD GERARD,R G,21,,22/02/1943,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'431678',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 17.,"Son of Richard and Annie Rawston, of Wellington City, New Zealand."
2209772,READ,LAWRENCE PERCIVAL,L P,37,,21/10/1942,,Gunner,Royal Artillery,,"168 Bty., 56 Lt. A.A. Regt.",,United Kingdom,'1781011',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 28.,"Son of George Percival and Rose Read; husband of Violet Constance Read, of Cobham, Surrey."
2209774,REED,MARGARET ELLEN,M E,0,,12/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206419',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 6.,
2209864,SEKHUBANE,SIMASWE,S,32,,22/10/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1982 (Bechuana) Coy.,,United Kingdom,'EC/7762',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 14.,Son of Mogatsasediha.
2209501,MICHAEL MBIA,,,0,,08/04/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/132',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 9.,
2208633,BLAUWS,FREDERICK,F,0,,25/10/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11688',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 12.,
2208734,CILI,,T,0,,10/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28434',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 13.,
2210119,WHITE,ERNEST ALBERT,E A,41,,03/11/1942,,Sapper,Royal Engineers,,1020 Docks Operating Coy.,,United Kingdom,'2189645',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 33.,
2208631,BLASIO KITWALA,,,0,,15/01/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/66468',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 6.,
2208911,EZEJI NSONWU,,,0,,05/07/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4716',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 14.,
2208534,ASUQUO ESU,,,0,,01/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/56',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 15.,
2208463,ABBOTT,LESLIE JOHN,L J,28,,07/10/1943,,Sergeant,Royal Air Force,,267 Sqdn.,,United Kingdom,'526887',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 2.,"Son of George Abbott and of Rose Margaret Abbott (nee Pettit); husband of Florence Abbott, of Leeds, Yorkshire."
2208479,AHERN,JOHN COLUMBA,J C,28,,04/12/1942,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2989444',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 29.,Son of John and Mary Ahern. of Clarkston. Renfrewshire.
2208485,ALDERSON,,A,20,,23/06/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14062566',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 33.,"Son of John and Mary Ann Alderson, of Hendon, Sunderland, Co. Durham."
2208487,ALFRED AGBO,,,0,,24/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5089',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 15.,
2208489,ALI AHMAD,,,43,,02/08/1944,,Tindal 1st Class,Merchant Navy,,S.S. Malancha (Liverpool),,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 16.,
2208498,ALOYSIUS WENWU,,,0,,07/03/1944,,Driver,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/11736',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 17.,
2208502,AMOS GEORGE,,,0,,22/03/1944,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/215661',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 1.,
2208501,AMNER,HAROLD KEITH,H K,35,,13/06/1943,,Serjeant,New Zealand Infantry,,25th Bn.,,New Zealand,'30339',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 13.,"Royal Order of the Phoenix (Greece). Son of Harold and Elsie Amner; husband of Joan Amner, of Wanganui, Wellington, New Zealand."
2208504,ANDERSON,FRANCES,F,23,,19/04/1942,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'71959',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 19.,"Daughter of William John Anderson and of Alice Margaret Stewart Anderson (nee Lindsay), of Wanaka, Otago, New Zealand."
2208511,ANTHONY,,,42,,07/01/1942,,Cook,Indian General Service Corps,,,,Indian,'GSF/7111',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 31.,"Son of Joseph; husband of Rose Mary, of Gaddigodam, Nagpur, India."
2208515,APTHORPE,BEATRICE MARY (BETTY),B M,30,,19/12/1946,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'936',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 3.,"Daughter of William H. Apthorpe and Effie L. Apthorpe, of Whetstone, Middlesex. B.A. (Lond.)."
2208542,BAGLEY,,T,0,,07/11/1943,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16773',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 17.,
2208560,BARKER,FRANCIS REGINALD,F R,23,Distinguished Flying Cross,07/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403148',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 3.,"Son of Harry Reginald and Doris Eugenie Barker, of Elwood, Victoria, Australia."
2208579,BAZIRI YOYAWE,,,0,,08/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/66541',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 20.,
2208630,BLASIO GANUKULA,,,0,,04/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73580',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 11.,
2208576,BATES,FRANCIS ROBERT,F R,24,,18/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/80394',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 29.,"Son of Mr. and Mrs. Harry Bates, of Luton, Bedfordshire; husband of Agnes Bates, of Bradford, Yorkshire."
2208621,BISHOP,FRANCIS ARTHUR,F A,24,,25/09/1945,,Bombardier,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'1116451',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 9.,"Son of Percy Henry Francis and Amy Martha Bishop; husband of Flora Bishop, of Methil, Fife."
2208625,BLACKBURN,JAMES NELSON,J N,23,,04/06/1943,,Driver,Royal Engineers,,276 Field Coy.,,United Kingdom,'2072672',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 2.,"Son of James Nelson Blackburn and Jeanie Blackburn; husband of Hannah Blackburn, of Ayr."
2208635,BODDEY,JAMES CHARLES,J C,30,,30/04/1943,,Lance Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'7690456',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 26.,"Son of James and Elenor Boddey; husband of Florence Beatrice Boddey, of Westcliff-on-Sea, Essex."
2208912,FAGAN,PATRICK,P,49,,02/08/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4681071',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 2.,
2209554,MOTSOENENG,JOHN,J,31,,18/05/1944,,Corporal,African Pioneer Corps (H.C.T.),,1932 (Basuto) Coy.,,United Kingdom,'AS/12728',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 10.,Son of Malipolflo.
2208640,BONE,ARTHUR REGINALD,A R,21,,09/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'5499565',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 15.,"Son of William James Bone and Sarah Alice Bone, of Weston Corbett, Hampshire."
2208643,BORLASE,RAYMOND SILK,R S,20,,11/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318713',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 2.,"Son of Harold James Borlase and Edith Elizabeth Borlase, of Slough, Buckinghamshire."
2208644,BORNMAN,PIETER W.,P W,0,,12/02/1944,,Captain,South African Medical Corps,,,,South African,'P/4098V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 3.,
2208645,BORROWS,FREDERIC,F,0,,02/11/1941,,Serjeant,New Zealand Provost Corps,,,,New Zealand,'528',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 20.,
2208652,BRADSHAW,RONALD THOMAS,R T,34,,04/11/1942,,Flight Lieutenant,Royal Air Force,,216 Sqdn.,,United Kingdom,'44308',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 7.,"Son of Richard and Alice Anne Bradshaw; husband of Violet Ellen Margaret Bradshaw, of Sturry, Kent."
2208653,BRADSHAW,WILLIAM GEORGE,W G,30,,24/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83856',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 29.,"Son of Sir William Bradshaw, J.P., and of Lady Bradshaw (nee Bowler), of Grantham, Lincolnshire; husband of Rita May Bradshaw, of Hopton, Derbyshire."
2208655,BRENT,ARTHUR JOHN,A J,30,,24/11/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7690991',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 2.,"Son of Arthur and Elizabeth Maud Kate Brent; husband of Elsie Emma Rosette Brent, of Abertillery, Monmouthshire."
2208661,BRISTOW,JOHN ALAN,J A,28,,02/12/1943,,Serjeant,Army Educational Corps,,,,United Kingdom,'7927672',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 1.,"Son of Henry James Bristow and of Charlotte Bristow (nee Langridge), of Wallingford, Berkshire. B.A.(Lond.)."
2208677,BROWNSON,JAMES BENJAMIN,J B,0,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'945613',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 3.,
2208679,BRYANT,HENRY WILFRED,H W,23,,23/06/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5628896',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 8.,"Son of Mrs. E. Bryant, of St. Werburghs, Bristol."
2209555,MOUNSEY,GEORGE ALASTAIR,G A,0,,12/07/1945,,Captain,General List,Corps of Military Police,,attd.,United Kingdom,'131051',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 7.,
2208688,BURGESS,WALTER ARTHUR,W A,20,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338219',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 5.,"Son of William George and Ada Florence Burgess, of Swindon, Wiltshire."
2208689,BURNETT,DAVID ALEXANDER,D A,24,,26/08/1942,,Captain,Royal Artillery,,4 Survey Regt.,,United Kingdom,'109168',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 15.,"Son of Fanny Louisa Evelyn Burnett, of Tynemouth, Northumberland."
2208692,BURNS,WALTER WILLIAM,W W,0,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,38 (R.A.F.) Sqdn,,Canadian,'R/76101',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 3.,"Son of William A. Burns and Mary I. Burns, of Homewood, Illinois, U.S.A."
2208696,BUTLER,JACK,J,21,,17/06/1942,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663223',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 10.,"Son of Elsie Rosanna Hand, of Ascot, Berkshire."
2208797,CUNNINGHAM,KENNETH,K,20,,07/08/1946,,Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'14799723',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 6.,"Son of James Kirk Cunningham and Janet Susannah Cunningham, of West Derby, Liverpool."
2209778,REID,CHARLES MCKAY,C M,20,,05/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558533',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 18.,"Son of William Walker McKay Reid and Isabella Blackburn Smith Reid, of Dundee."
2209781,RHODES,ARTHUR,A,20,,25/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1127964',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 5.,"Son of Herbert and Lillian Rhodes, of Bradford, Yorkshire; husband of Irene Rhodes, of Wibsey, Bradford."
2208807,DAMANE,,R,38,,22/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55577V',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 10.,Son of Thebe and Matsui; husband of Matusetso Damane.
2209788,RIDLEY,JOHN ESMOND,J E,20,,04/02/1943,,Trooper,Reconnaissance Corps,,51st (15th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'10602132',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 15.,"Son of Sopwith and Mary Ann Ridley, of Shildon, Co. Durham."
2209790,RITCHIE,THOMAS RUSSELL,T R,23,,18/07/1943,,Lance Serjeant,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'870511',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 1.,"Son of George and Mary Russell Ritchie, of Prestonpans, East Lothian."
2208894,ELLIOTT,THOMAS RAYMOND,T R,0,,15/02/1942,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'136433',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 31.,
2209203,IBRAHIM ADAM IDRIS,,,0,,29/01/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'76466',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 24.,
2209793,ROBERTS,CHARLES EDWARD,C E,40,,07/02/1942,,Warrant Officer Class II,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'542495',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 31.,
2208812,DAVIDS,,H,29,,03/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",South African Artillery,,attd. 23 Field Regt.,South African,'M/17889',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 21.,"Son of Hendrik and Paulina Davids, of Amalienstein, Cape Province, South Africa."
2208820,DAVIES,WALTER GWYN,W G,21,,03/07/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1105982',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 10.,"Son of J. Walter and Mary A. Davies, of Cricklewood, Middlesex."
2209801,ROBINSON,THOMAS JOSEPH,T J,23,,26/11/1941,,Private,New Zealand Infantry,,,,New Zealand,'19622',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 6.,"Son of Joseph Robinson and of Julia Robinson (nee Mansell), of Oamaru, Otago, New Zealand."
2209803,ROBSON,DAVID UNDERWOOD,D U,34,,12/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'791116',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 28.,"Son of George and Margaret Underwood Robson, of Dumfries."
2209334,LAL ZAMAN,,,26,,26/04/1943,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'27054',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 25.,"Son of Hayat, of Hangu, Kohat, Pakistan."
2208837,DETIO MEIKISA,,,0,,18/05/1944,,Sergeant,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76859',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 9.,
2209811,ROSE,FREDERICK,F,32,,26/06/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'317057',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 10.,"Son of Herbert and Ellen Rose; husband of Freda Rose, of New Hill, Yorkshire."
2208830,DAY,STANLEY FREDERICK,S F,21,,07/07/1944,,Gunner,Royal Artillery,,"67 Bty., 33 Lt. A.A. Regt.",,United Kingdom,'11003995',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 4.,"Son of Ernest and Daisy Day, of Nuneaton, Warwickshire; husband of Sarah Elizabeth Day, of Nuneaton."
2209815,ROSS,WALTER STEELE,W S,23,,25/10/1941,,Private,South African Medical Corps,,11 Field Amb.,,South African,'16246',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 10.,"Son of Walter S. Ross and Florence Ross, of Cape Town, South Africa."
2208835,DENTON,BERTRAM C. B.,B C B,35,,15/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'241749',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 20.,"Son of George and Kate Denton, of Eastbourne, Sussex; husband of Bessie Denton, of Eastbourne."
2209817,ROTHENBURG,JOSEPH ALBERT,J A,21,,01/08/1942,,Gunner,Royal Artillery,,"199 Bty., 69 H.A.A. Regt.",,United Kingdom,'1807339',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 10.,"Son of Edward and Rose Rothenburg, of Stratford, Essex."
2209818,ROUNTHWAITE,,R T,21,,01/11/1943,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598385V',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 6.,"Son of Thomas and Violet Rounthwaite, of Bulawayo, Southern Rhodesia."
2208852,DITHGTSE,TATEKULU,T,32,,26/07/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/8237',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 19.,Husband of Batsebo.
2208844,DICK,PERCIVAL FREDERICK,P F,22,,21/02/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1121511',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 5.,"Son of William Kirkland Dick and Florence Dick, of Liverpool."
2208727,CHATWIN,DONALD,D,40,,05/07/1942,,Private,New Zealand Infantry,,,,New Zealand,'30819',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 8.,"Son of Edward Lothair Chatwin and Emily Gertrude Chatwin; husband of Irene Amy Chatwin, of Tekuiti, Auckland, New Zealand."
2208735,CLARK,ALFRED JAMES,A J,29,,28/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7916135',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 27.,"Son of Henry and Eliza Clark; husband of Vera Clark, of Barking, Essex."
2208739,CLARK,LEONARD,L,34,,30/06/1943,,Flight Sergeant,Royal Air Force,,603 Sqdn.,,United Kingdom,'513206',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 7.,"Son of Maj. James Clark, R.A.M.C., and of Minnie Clark, of Chatham."
2208859,DONKERMAN,,J,41,,02/07/1942,,Private,"Cape Corps, S.A. Forces",South African Air Force,,attd.,South African,'C/285691',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 22.,"Son of Maria Donkerman; husband of Martha Donkerman, of Piquetberg, Cape Province, South Africa."
2209204,IBRAHIM EL HAG ALI,,,0,,27/03/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'77004',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 13.,
2208862,DOWDELL,HAROLD,H,35,,25/05/1943,,Sapper,New Zealand Engineers,,5 Field Park Coy.,,New Zealand,'28443',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 1.,"Son of William Dowdell and of Caroline Dowdell, of Paeroa, Auckland, New Zealand."
2208743,CLARKE,NORMAN LOUIS,N L,0,,04/01/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,173 Sqdn.,,United Kingdom,'813215',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 26.,
