Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
554666,GOVE,,E A W,0,,03/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'13717',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 4.,
554667,GOZZETT,ALFRED,A,33,,07/05/1917,,Private,Middlesex Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'51139',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 17.,"Husband of Mrs. E. H. Gozzett, of 27, King St., Maldon, Essex."
554669,GRADY,,W J,19,,31/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536746',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 32.,"Son of Michael and Emily Mary Grady, of 67, Drummond Rd., Bermondsey, London. Roman Catholic Church Student, Wonersh, Guildford."
554670,GRAHAM,,R E,32,,30/09/1918,,Gunner,Royal Garrison Artillery,,503rd Siege Bty.,,United Kingdom,'175078',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 8.,"Husband of E. E. Graham, of 4, Ebor Avenue, Middleton St., Spring Bank, Hull."
554671,GRANTHAM,RICHARD AUBREY FUGE,R A F,21,,04/03/1917,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 4.,"Eldest son of Richard Fuge Grantham and Adela Grantham, of 19, Daleham Gardens, Hampstead, London. Educated at Rugby, and Corpus Christi College, Oxford."
554672,GRAY,ERNEST BAILEY,E B,23,,14/03/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'145305',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 14.,"Son of Thomas and Ann Elizabeth Gray, of 49, South End. Thorne, Doncaster."
554676,GREAVES,GEORGE HAROLD,G H,23,,05/03/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 5.,"Son of George Thomas Greaves, of 25, Dunlop Avenue, Lenton, Nottingham."
554692,GROUNSELL,,H,0,,15/12/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 232nd Bde.",,United Kingdom,'820113',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 12.,
554613,FLETCHER,WALTER,W,34,,25/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'54644',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 7.,"Son of Joe and Mary Fletcher, of Quorn, Loughborough, Leicestershire, England; husband of Ethel Morrison (formerly Fletcher), of Ettington, Saskatchewan, Canada."
554614,FOOTE,,J,0,,06/05/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'52660',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 12.,
554615,FORBES,,D,0,,25/05/1917,,Corporal,Highland Light Infantry,,14th Bn.,,United Kingdom,'21268',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 12.,
554616,FORBES,,P C,24,,28/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 22nd Bde.",,United Kingdom,'224403',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 25.,"Son of Peter G. Forbes, of 47, Pittencrieff St., Dunfermline, Fife, and the late Jane Forbes. Native of Broken Hill. New South Wales, Australia."
554617,FORD,,H G,20,,31/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27593',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 20.,"Son of Mr. H. Ford, of Crown Cottages, Redhill, Arnold, Notts."
554618,FOREMAN,,A,0,,03/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment (Royal Fusiliers),,posted 1st/4th Bn.,United Kingdom,'G/78956',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 10.,
554619,FORREST,NORMAN JAMES,N J,23,,23/01/1918,,Private,King's Own Scottish Borderers,,"""A"" Coy. 1st Bn.",,United Kingdom,'40523',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 17.,"Son of Mr. and Mrs. D. Forrest, of 12, Roseburn Place, Roseburn, Edinburgh."
554622,FOSTER,,A H,0,,03/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 181st Bde.",,United Kingdom,'42584',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 6.,
554627,FOX-ELLIS,,W,0,,25/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'8768',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 3.,
554629,FRANKLIN,,A C,0,,01/05/1917,,Lance Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'30723',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 7-8 (Coll.),
554620,FORRESTER,,J,26,,22/03/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4516',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 22.,"Son of John and Margaret Forrester, of Clydebank; husband of Isabella Frame (formerly Forrester), of 5, Campbell St., Glasgow."
554621,FORTEY,EDGAR ALBERT IVOR,E A I,21,,16/02/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'10969',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 10.,"Son of Daniel and Clara Fortey, of Hill Cottage, Much Marcle, Dymock, Glos."
554623,FOULKES,JOHN HENRY,J H,28,,27/05/1917,,Pioneer,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'165731',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 5.,"Son of Mr. and Mrs. T. Foulkes, of 5, Fern Grove, Liverpool; husband of Emily Foulkes, of 64, Sealand Rd., Chester."
554624,FOURMY,WILLIAM REGINALD,W R,19,,28/01/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,28th Coy.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 4.,"Son of John William and Evelyn Rose Fourmy, of 162, Philip Lane, Tottenham, London."
554625,FOWLER,,G,24,,17/06/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266500',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. A. 13.,"Son of George and Elizabeth Fowler, of Aldbury, Tring, Herts."
554626,FOX,GEORGE,G,19,,30/12/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/41344',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 21.,"Son of Mr. and Mrs. J. Fox, of 5, Mitchell St., Airdrie, Lanarkshire."
554628,FRANCIS,NEVILLE HARCOURT,N H,20,,16/12/1917,,Private,South African Infantry,,Trench Mortar Bty. 1st Regt.,,South African,'518',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 18.,"Son of Daniel and Menign Francis, of 23, Arnold St., Observatory, Capetown. Also served in West Africa and Egypt."
554630,FRASER,JAMES EARLE FRENCH,J E F,17,,22/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12447',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 15.,"Son of William and Anna Fraser, of Oudtshoorn, Cape Province. Born at Vryburg."
554631,FRASER,JOHN MCINTOSH,J M,24,,07/01/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26470',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 8.,"Son of Peter and Catherine McIntosh Fraser, of Erbusaig, Kyle of Lochalsh, Ross-shire."
554633,FRATTER,RICHARD,R,24,,30/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'1284',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 14.,"Son of W. and J. Fratter, of Pretoria, Transvaal."
554635,FREEMAN,WILLIAM ALEXANDER,W A,28,,30/03/1917,,Serjeant,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'45866',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 8.,"Son of William and Elizabeth Mary Freeman, of Brixton, London; husband of Mrs. (Ciss) Freeman."
554637,FROST,PERCY,P,20,,26/01/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/16695',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 24.,"Son of Mr. and Mrs. R. Frost, of Thrandeston, Suffolk."
554641,FYFE,,T,23,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/13107',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. L. 7.,"Son of Mr. and Mrs. J. Fyfe, of 715, Duke St., Dennistoun, Glasgow."
554643,GARDAM,JAMES,J,31,,05/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24314',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 16.,"Son of the late Denton and Mary Gardam, of Hull; husband of Edith Gardam, of 8, Irenes Avenue, Perth St., Hull."
554646,GARSIDE,WILLIAM,W,31,,11/07/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'19708',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 9.,"Son of Samuel Garside, of 24, Hargreaves St., Oldham, and Mary Garside (Stepmother)."
554647,GAULD,,D D,22,,08/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'1063',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 1.,"Son of William Gauld, of Mount Pleasant, Port Elizabeth, South Africa."
554648,GAVAGHAN,JAMES,J,25,,10/12/1917,,Staff Serjeant,Army Ordnance Corps,Seaforth Highlanders,,attd. 9th Bn.,United Kingdom,'A/2051',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 19.,"Son of Patrick and Alice Ann Gavaghan, of 142, Heywood Rd., Castleton, Lancs."
554767,HOLMES,,R,0,,16/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43007',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 9.,
554768,HOLT,HENRY,H,38,,24/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28273',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 16.,"Son of John and Sarah Jane Holt, of Burnley; husband of Florence Elizabeth Holt, of 16, Bromsgrove Rd., Burnley."
554769,HOOLE,,A,0,,09/07/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'21058',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 19.,
554793,JOINT,,C H,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50038',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 16.,
554798,JONES,,E W,0,,06/05/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29384',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 3.,
554770,HORN,,J,29,,06/03/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8451',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 12.,"Son of James and Sarah Ann Horn, of 9, George St., St. Clements, Oxford."
554771,HORSEFIELD,,A,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43879',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 24.,
554772,HOWARD,HARRY BENJAMIN,H B,24,,07/01/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'6058',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 16.,"Son of Henry Benjamin Marshall Howard and Emeline May Howard, of Concession, Southern Rhodesia. Born at Cala, Tembuland, South Africa."
554773,HOWARD,,R,0,,01/12/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202678',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 3.,
554774,HOWARD,,W,0,,15/07/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24444',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 9.,
554775,HOWE,,J,0,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23078',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 11.,
554776,HUBBARD,,E H,23,,02/12/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18897',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 7.,"Son of James Alfred and Emily Hubbard, of 86, West Grove, Woodford Green, Essex. Native of Bromley, Kent."
554777,HUBBARD,,P,24,,10/05/1917,,Corporal,Royal Flying Corps,Royal Engineers,,and H.Q. Signal Coy. ,United Kingdom,'30357',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 15.,"(Served as HOLLAND). Son of Albert E. Hubbard, of 45, South Howard St., Great Yarmouth."
554778,HUDSON,,T,0,,01/12/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'21913',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 20.,
554779,HULME,EDWARD,E,30,,23/01/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28585',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 16.,"Husband of Hannah Hulme, of 7, Haregate Terrace, Ballhaye Green, Leek, Staffs."
554780,HUME,,J K,0,,21/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'193016',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","IV. D. 15,.",
554805,JONES,WALTER,W,23,,01/12/1917,,Serjeant,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'14211',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 5.,"Son of George W. and Susan M. Jones, of 168, Wandsworth Bridge Rd., Fulham, London."
555020,PETLEY,,A,0,,21/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72960',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. B. 6.,
555275,WARREN,,E,0,,26/07/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'22486',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 13.,
555276,WARREN,,F A,0,,01/10/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'11789',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 11.,
554806,JONES,,W,28,,16/02/1918,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'91762',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 14.,"Son of William G. J. and Mary Ann Jones, of 28, Mysore Rd., Battersea, London. Native of St. Peter Port, Guernsey."
554809,KAIN,,E J,21,,20/02/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17736',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 10.,"Husband of C. M. Sandell (formerly Kain), of 10A, Upper East Smithfield, London, E.1."
554677,GREEN,,A,24,,20/10/1917,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12037',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 3.,"Son of William and Annie Green, of 81, Reuben St., Carlton Hill, Leeds."
554678,GREEN,,C G,19,,16/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'25395',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 11.,"Son of Mr. and Mrs. S. Green, of Holly Cottage, Uxbridge Rd., Hampton Hill, Middx."
554679,GREEN,,F,36,,10/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4766',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 4.,"Son of Henry and Mary Green, of St. James St., Lewes; husband of Harriet L. Green, of Sea Lane, Ferring, Worthing, Sussex."
554680,GREEN,WILFRID,W,32,,09/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'680798',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 29.,"Husband of Margaret A. Green, of 4, Brownedge Lane, Bamber Bridge, Preston, Lancs."
554681,GREEN,WILLIAM GEORGE,W G,21,,17/02/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325521',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 31.,"Son of Mr. and Mrs. Green, of Coates, Whittlesea, Peterborough."
554682,GREENHALGH,HUGH CHARLES,H C,27,,05/05/1917,,Second Lieutenant,Middlesex Regiment,,20th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. K. 3.,"Son of William Henry and Elizabeth Greenhalgh, of Spring Hill, Dawley, Shropshire."
554683,GREENHAM,,A,0,,23/02/1918,,Gunner,Royal Field Artillery,,505th Bty. 65th Army Bde.,,United Kingdom,'177897',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 6.,
554684,GREENWOOD,TOM,T,32,,30/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'241674',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 24.,"Son of Elizabeth Greenwood, of Cornholme, Todmorden, and the late Abraham Greenwood. Native of Cornholme, Todmorden."
554685,GREIG,,J,0,,12/01/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18465',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 1.,
554687,GRIEVE,ADAM,A,23,,28/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'200411',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 7.,"Son of Alexander and Margaret Grieve, of Leggate, Humbie, Edinburgh."
554688,GRIEVE,,C,26,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/15745',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 21.,"Nephew of George Grieve, of Rose Cottage, Tillicoultry, Clackmannanshire."
554689,GRIFFIN,,W,0,,19/07/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29728',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 1.,
554690,GRIFFITHS,ARTHUR IVOR,A I,32,,03/08/1917,,Second Lieutenant,Suffolk Regiment,,12th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 6.,"Son of David and Jane Griffiths, of 29, East Rd., Tylorstown, Glam."
554691,GRIFFITHS,,O,0,,27/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'29514',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 13.,
554693,GUDGEON,,W F,0,,16/02/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/30110',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 12.,
554694,GUERIN,,E,0,,19/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'90887',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 30.,
554695,GUY,,A,0,,22/12/1917,,Driver,Army Service Corps,Royal Field Artillery,, attd. 155th Army Bde,United Kingdom,'T3/030124',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 6.,
554696,HADDOW,,W,0,,06/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10976',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 18.,
554699,HALEY,,J,0,,14/10/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'8899',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 18.,
554702,HAMILTON,,W,0,,05/10/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'333803',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 2.,
554697,HAIGH,,W G,19,,08/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'14971',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 15.,"Son of William and Johannah Haigh, of 9, Selous St., Salt River, South Africa."
554698,HAINES,,T J,0,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,"transf. to (33957), 57th Coy",United Kingdom,'37458',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 14.,"Son of John Haines, of 29, Penn St., Treharris, Glam."
554700,HALSEY,EDWARD CHRISTOPHER,E C,19,,12/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'25405',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 28.,"Son of John and Minnie Halsey, of 31, Grove Rd., Hitchin, Herts."
554701,HAMILTON,JAMES HENDRIE,J H,20,,24/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22658',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 8.,"Son of Alexander and Lily Hamilton, of 9, Comely Bank Avenue, Edinburgh."
554703,HANCOCK,,J A,0,,08/12/1917,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'845874',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 7.,
554704,HAND,,A J,24,,05/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12619',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 13.,"Son of Albert Victor Hand and Elizabeth Lakin Hand, of 28, King St., Wolverhampton. Native of Penn, Wolverhampton."
554706,HANTON,ERNEST ISAAC,E I,19,,07/12/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/21878',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 7.,"Son of Isaac and Louisa Hanton, of The Lodge, Sanatorium, Lowestoft."
554803,JONES,,R,18,,28/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28906',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 13.,"Son of Owen and Elizabeth Ellen Jones, of Menai Bridge, Anglesey."
554707,HARBORD,PHILIP ANTHONY ASSHETON,P A A,20,Military Cross,01/12/1917,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 2.,"Son of Philip and Elinor Harbord, of Northwold Lodge, Brandon, Norfolk. His brother John Harbord also fell."
554708,HARDIE,DAVID,D,28,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13287',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 29.,"Son of Charles Hardie, of 112, South St., St. Andrews, Fife."
554709,HARDY,,A,33,Military Medal and Bar,05/12/1917,,Serjeant,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'47292',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 16.,"Son of Mrs. Emma Hardy, of 11, William St., Leicester."
554710,HARDY,CHARLES EDWARD,C E,31,,22/03/1918,,Lance Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/5143',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 21.,"Son of Edward and Ellen Hardy, of 47, Gradwell St., Edgeley; husband of Eugenie Hardy, of 24, Freemantle St., Edgeley, Stockport, Cheshire. Employee of the Midland Railway Coy., Heaton Mersey Loco., Cheadle Heath, Stockport."
554727,HAYES,,H H,0,,01/10/1918,,Major,Royal Garrison Artillery,,409th Siege Bty.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 1.,
554728,HAYMAN,,H G,0,,11/02/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'620121',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 5.,
554729,HAYWARD,,P,0,,06/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35305',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 28.,
554730,HEAD,,W E,0,,01/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 181st Bde.",,United Kingdom,'163978',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 1.,
554711,HARKER,JAMES,J,24,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (33959) 57th Coy.,United Kingdom,'37846',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 12.,"Son of Mr. and Mrs. Harker, of 29, Norton St., Burnley."
554713,HARRIMAN,JOSEPH,J,37,,13/03/1918,,Sapper,Canadian Railway Troops,,12th Bn.,,Canadian,'201390',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 8.,"Son of William and Sarah Harriman, of Nottingham, England; husband of Clara Ellen Harriman, of 29, Miller St., St. Thomas, Ontario."
554714,HARRIS,ALFRED BALDERSON,A B,20,,09/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34510',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 27.,"Son of Mr. and Mrs Harris, of 51, Chargeable St., Canning Town, London."
554717,HARRIS,HARRY,H,21,,02/06/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24673',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 21.,"Son of George and Esther Harris, of 25, Station Rd., Bolton-on-Dearne, Rotherham."
554718,HARROP,LEONARD,L,36,Mentioned in Despatches,04/03/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6221',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 22.,"Brother of Mrs. M. L. Mellor, of 79, High St., Macclesfield. Native of Macclesfield."
554719,HART,,W,19,,28/12/1917,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'32306',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 11.,"Son of Gavin and Annie Hart, of 8, Nile St., Greenock."
