Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
867438,WILSON,SAMUEL,S,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8143',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
867463,WINDUS,CHARLES ERIC,C E,21,,09/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas Charles Windus, of 52, Thorold Rd., Bowes Park, London."
812164,SHANKS,DAVID,D,35,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'13477',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of George and Lizzie Ann Shanks, of Ballyboley, Co. Down; husband of Susan Shanks, of 215, Chambers Avenue, Toronto, Ontario, Canada."
812166,SHANKS,JOHN JAMES,J J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'4640',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Elizabeth Shanks, of 36, Hillview St., Belfast."
812168,SHANKS,WILLIAM TAYLOR,W T,56,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'253',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Husband of Mrs. E. Maynes (formerly Shanks), of 66, Trillick St., Belfast."
812177,SHANNON,JOHN,J,0,,09/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2673',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
812178,SHANNON,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19197',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
812181,SHANNON,JOSEPH JAMES,J J,45,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 9th Bn.",,United Kingdom,'13583',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Joseph and Eliza Jane Shannon. Also served in the South African Campaign, and the Boxer Rebellion, with the Royal Garrison Artillery."
812183,SHANNON,ROBERT,R,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 14th Bn.",,United Kingdom,'18745',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Alexander and Sarah Shannon, of 194, Cliftonville Rd., Belfast."
812184,SHANNON,SAMUEL,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'879',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868431,SLEATER,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9731',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868738,SPRATT,WILLIAM JOHN,W J,27,,16/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5018',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William John Spratt, of 56, Canal St., Lisburn."
867640,WYATT,GEORGE ARTHUR,G A,29,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2399',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Arthur T. and Georgina Wyatt, of 79, Agricola St., Halifax, Nova Scotia, Canada."
812348,SMITH,ALEXANDER,A,0,,11/12/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'42330',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
867740,ROBERTS,WILLIAM,W,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2283',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Elizabeth A. Roberts, of 6, Ward's Terrace, Hoole, Chester, and the late William Roberts. His brother John Stanley also fell."
867823,RODGERS,WILLIAM HERBERT,W H,0,,16/06/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8690',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
867828,ROGERS,ALFRED,A,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1402',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
867974,RYDER,JOHN,J,22,,25/09/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9866',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Patrick Ryder, of 5, Hanbury Lane, Thomas St., Dublin."
868045,SAVAGE,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7131',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
492536,GILLESPIE,DAVID,D,36,,24/04/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7449',France,BRUAY COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of William Gillespie, of Gartcosh, Lanarkshire."
812645,SMITH,FREDERICK DUDLEY,F D,0,,05/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44003',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868143,SEAWRIGHT,JAMES,J,25,,03/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8738',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. James Seawright, of Belfast."
868184,SHANNON,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1374',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868207,SHARRY,THOMAS,T,27,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2511',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Michael and C. Sharry, of New Quay, Burrin, Co. Clare."
868228,SHAW,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1382',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
812942,SMITH,JOHN,J,0,,15/11/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40627',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868287,SHIELDS,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'19975',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868363,SIMPSON,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8321',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868584,SMITH,ROBERT,R,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3653',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868534,SMITH,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8913',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868549,SMITH,JOHN,J,0,,06/09/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40917',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868596,SMITH,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2377',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868610,SMITH,WALTER ERNEST,W E,23,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43573',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Melita Smith, of 115, Rusthall Avenue, Bedford Park, London, and the late Capt. Walter Smith."
868641,SMYLIE,GEORGE,G,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8448',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Alexander and Mary Smylie, of Mossly, Carnmoney, Co. Antrim."
868643,SMYTH,HUGH,H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6437',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868645,SMYTH,WILLIAM,W,0,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18789',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868646,SMYTH,WILLIAM,W,0,,04/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18790',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
813118,SMITH,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'2261',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868706,SPENCE,WILLIAM,W,32,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7172',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Annie Spence, of 22, Stanhope St., Belfast."
813442,SMYTH,JAMES,J,29,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19211',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John Smyth, of Craigs, Co. Antrim."
813432,SMYTH,DAVID,D,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18802',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
813435,SMYTH,GEORGE,G,0,,01/07/1916,,Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15952',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
813433,SMYTH,DAVID JOHN,D J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 13th Bn.",,United Kingdom,'18803',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Hugh Smyth, of Bridge St. Comber, Co. Down."
813437,SMYTH,JAMES,J,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'501',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Margaret Smyth, of Caddy, Randalstown, Co. Antrim."
813443,SMYTH,JOHN,J,29,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18794',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Brother of Charlotte Smyth, of 13, McKeen's Row, Garrickfergus, Co. Antrim."
813445,SMYTH,JOSEPH,J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 9th Bn.",,United Kingdom,'3467',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Agnes Jane Smyth, of 21, Dunmoyle St., Belfast."
813449,SMYTH,ROBERT,R,30,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15954',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James L. and Jane Smyth, of 42, Perth St., Belfast."
813450,SMYTH,SAMUEL JOSEPH HENRY,S J H,0,,16/03/1918,,Rifleman,Royal Irish Rifles,,"21st Entrenching Bn., late 10th Bn.",,United Kingdom,'15955',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
813453,SMYTH,WILLIAM,W,29,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19755',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James Smyth, of Green Square; husband of Lizzie Smyth, of 3, Green Square, Whiteabbey, Belfast."
813454,SMYTH,WILLIAM HAUGHTON,W H,37,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Florence Haughton Smyth, of Milltown House, Banbridge, Co. Down."
813510,SNODDEN,WILLIAM,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19837',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
868804,STEEN,ALFRED,A,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'9326',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Mr. and Mrs. William Steen.
868805,STEENSON,CHARLES,C,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6676',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Mrs. Mary Steenson.
868853,STEWART,NEILL,N,0,,09/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10173',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868855,STEWART,ROBERT,R,0,,06/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'13542',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868867,STITT,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13561',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868981,SUMNER,HARRY,H,23,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1269',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Ann Sumner, of Davenport Green, Ringway, Altrincham."
868872,STOCK,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14450',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
868896,STONE,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7217',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
814056,SUFF,HENRY,H,0,,04/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44169',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
814118,SULLIVAN,MICHAEL,M,26,,07/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7707',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Mary Sullivan, of Killivallig, Carrignavar. Co. Cork."
814133,SULLIVAN,WILLIAM,W,0,,08/03/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44013',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
869210,KERR,OWEN,O,20,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3963',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Bridget Kerr, of 423, Main St., Bellshill, Lanarkshire."
71043,COBBOLD,,C,0,,04/07/1918,,Rifleman,Royal Irish Rifles,Royal Garrison Artillery,10th Bn.,attd. 1st/2nd (Lancs.) Heavy Bty.,United Kingdom,'41957',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 5.,
869373,LA NAUZE,GEORGE MANSFIELD,G M,23,,09/05/1915,,Lieutenant,Royal Irish Rifles,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Mrs. E. Scott Mansfield, of Ebnal Lodge, Shrewsbury."
869573,LEWIS,JAMES WILLIAM,J W,21,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1570',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of George and Edith Lewis, of 3, Back, Borough St., Pendleton, Manchester."
869578,LEWIS,LLOYD,L,0,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8257',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
814428,SWEENEY,ALEXANDER,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12158',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
814431,SWEENEY,DENIS,D,0,,06/09/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4196',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
814438,SWEENEY,ROBERT,R,0,,10/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9592',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
814396,SWANN,HARRY,H,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1546',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Joseph and Mary Swann, of 234, High St, West Glossop, Derbyshire."
869530,LEMON,PHILIP,P,27,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9161',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Q.M.S. James Lemon and Emma Lemon.
869538,LENNOX,ALFRED JAMES,A J,26,,20/01/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. W. J. Lennox, of 24, Abbey St., Armagh."
869663,LOGAN,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8150',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869669,LOMAS,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1539',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
289907,DANIELS,,H J,0,,24/11/1917,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44335',France,GREVILLERS BRITISH CEMETERY,VIII. B. 6.,
869792,McBRIDE,JOHN,J,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7407',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869797,McCAFFERTY,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2272',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870244,MARTIN,JOHN SINCLAIR,J S,19,,09/05/1915,,Lieutenant,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Edith S. Martin, of 14, College Gardens, Belfast, and the late Robert T. Martin."
624589,DAWSON,HERBERT,H,23,,08/08/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'7743',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,301.,"Son of Eliza Dawson, of 61, Leek Rd., Norton Green, Norton-in-the-Moors, Stoke-on-Trent, and the late Amos Dawson."
869759,LYNCH,WILLIAM,W,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'9720',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Christopher and Sarah Lynch, of Carrick Hill, Portmarnock, Co. Dublin."
869767,McADAM,GEORGE,G,0,,19/01/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1335',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869800,McCALLUM,ROBERT HENRY,R H,27,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8774',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Andrew and Sarah McCallum, of 26, Cuba St., Belfast."
869829,McCOUBRIE,THOMAS,T,31,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5922',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Mrs. Sarah McCoubrie, of 4, Roxburgh St., Ballymacarrett, Belfast."
869849,McDONALD,DAVID,D,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7578',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869868,McDONNELL,THOMAS,T,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8711',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John McDonnell, of 8, Murdoch St., Belfast."
869876,McDOWELL,WALTER,W,27,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'19978',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Marion McDowell, of 50, Milton St., Partick West, Glasgow, and the late Thomas McDowell."
869889,McGARRAGHY,PATRICK,P,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'1738',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Patrick and Elizabeth McGarraghy, of 2, London St., Besses-o'-th'-Barn, Whitefield, Manchester."
814621,TAGGART,WILLIAM,W,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12162',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Matilda Taggart, of 54, Jaffa St., Belfast."
869906,McGILL,OWEN,O,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 1st Bn.",,United Kingdom,'6860',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Jane McGill, of 21, St. James Place, Belfast."
869911,McGLONE,PATRICK,P,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8382',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869916,McGRADY,HUGH,H,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7045',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Hugh V. and Jane McGrady, of 50, Raglan St., Belfast."
869941,McILROY,DAVID,D,19,,30/07/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1506',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mary McIlroy, of 11, St. Paul's St., Belfast, and the late David McIlroy."
869988,McKIBBIN,JOHN HILL,J H,22,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6079',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Mary McKibbin, of 47, Robert St., Newtownards, Co. Down."
869993,McKILLOP,THOMAS,T,22,,14/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'20420',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas and Margaret McKillop, of Aughareamlaugh, Carnlough, Co. Antrim."
870010,McLAUGHLIN,ARTHUR,A,20,,09/05/1915,,Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of W. H. McLaughlin, D.L., of Macedon, Whitehouse, Co. Antrim."
870031,McMAHON,JOHN,J,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7502',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Elizabeth McMahon, of 25, Short Strand, Belfast."
870034,McMAHON,THOMAS,T,0,,06/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'767',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870036,McMEEKIN,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4912',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
814805,TATE,CHARLES BERNARD,C B,27,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late John Tate, of Rantalard, Belfast."
870084,McWILLIAMS,JOHN,J,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18391',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870089,MADDEN,WILLIAM,W,32,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7681',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Patrick Madden and of Jennie Madden (Stepmother), of 9, River St., Whiteabbey, Co. Antrim."
870099,MAGILL,JAMES,J,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9149',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Annie Magill, of 50, Mayflower St., Belfast."
870103,MAGUIRE,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7187',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
814930,TAYLOR,EDWARD,E,0,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'2339',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
290668,MELLOR,,S W,0,,23/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44180',France,GREVILLERS BRITISH CEMETERY,VII. E. 13.,
870106,MAHAFFEY,SAMUEL,S,26,,09/05/1915,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 1st Bn.",,United Kingdom,'5995',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. Mahaffey, of 69, Urney St., Belfast."
870109,MAHONEY,JOHN,J,0,,07/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10178',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870135,MALONE,PATRICK,P,26,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14913',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Mary Malone, of Dawson's Desmense, Ardee, Co. Louth."
870160,MANSELL,MATTHEW,M,0,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1315',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870162,MANSFIELD,MAURICE,M,32,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6911',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Maurice and Mary Mansfield.
291304,WATSON,,F,0,,26/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41716',France,GREVILLERS BRITISH CEMETERY,VIII. A. 5.,
71791,CONNOR,GEORGE PARKINSON,G P,23,,08/01/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/837',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 29.,"Son of Joseph and Eleanor Connor, of Brookfield, Moira, Co. Down."
292326,SCOTT,,R,0,,10/12/1914,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8896',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 7.,
71853,FORSYTHE,,J,0,,13/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1716',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 20.,
71985,LYNAS,,A J,0,,30/01/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'701',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 22.,"Husband of Mrs. Lynas, of 20, Pelham Avenue, Toronto, Ont., Canada."
