Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
619018,CHI SEN,,,0,,12/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27069',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 16.,
619019,CH'IU T'AN LIN,,,0,,20/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24670',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 12.,
619027,KENG YU TSENG,,,0,,30/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'18422',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 26.,
619028,KUO CHEN SHENG,,,0,,17/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'54413',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 15.,
619029,KUO CHI CHAO,,,0,,15/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'68898',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 17.,
619030,KAO CHI LUNG,,,0,,27/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'55770',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 23.,
619031,KUO CHEN HAN,,,0,,19/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27323',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 3.,
619032,KUO MING,,,0,,17/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34609',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 18.,
619033,KUO SAN,,,0,,08/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'35971',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 18.,
619037,KUO YU KANG,,,0,,03/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27530',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. A. 18.,
619038,KUAN CH'ANG MENG,,,0,,11/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24088',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 12.,
619039,K'UEI YU HOU,,,0,,11/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28422',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 6.,
619040,LAI KUEI,,,0,,21/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47596',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 17.,
619041,LAN FU KUEI,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'42141',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 18.,
619042,LANG HUI HSING,,,0,,07/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61150',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 11.,
619043,LI HUNG YU,,,0,,27/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102952',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. A. 5.,
619044,LEI HSI CHIU,,,0,,08/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47122',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 12.,
619048,LIANG HSUEH LI,,,0,,17/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67903',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 8.,
619049,LIANG HUI FA,,,0,,13/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28163',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 24.,
619050,LIANG SAN I,,,0,,27/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'224',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 22.,
619051,LIANG YU SHUI,,,0,,19/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47118',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 18.,
619052,LI PAO YU,,,0,,16/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21911',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 45.,
619053,LI PEN CHIH,,,0,,20/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23836',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. B. 27.,
618995,LI YUAN CHI,,,0,,15/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21823',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 50.,
618996,KAO CHI JUNG,,,0,,23/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107963',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. F. 26.,
618997,KAO CH'UAN CHING,,,0,,27/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104198',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 31.,
618942,HOU YU T'IEN,,,0,,09/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'37951',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 1.,
618943,HO WAN CHIH,,,0,,22/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'15049',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 30.,
618944,HUO WEN HUAN,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'65391',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 26.,
619058,LI CH'AO,,,0,,02/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'58476',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 37.,
619059,LI CHAO CHI,,,0,,27/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'90448',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 32.,
619060,LI CHENG K'UN,,,0,,25/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95028',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 20.,
619061,LI CHIA HSIN,,,0,,15/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'93686',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 50.,
619062,LI CHIEH JUNG,,,0,,05/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3917',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 17.,
619063,LI CHIN CHING,,,0,,04/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102581',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 10.,
619067,LI CH'UN SHAN,,,0,,06/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'46415',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 14.,
619069,LIU FENG CHU,,,0,,24/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47936',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 30.,
619070,LIEN TE CH'ENG,,,0,,24/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34776',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 30.,
619071,LIEN YU,,,0,,14/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70593',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 18.,
619072,LI ER,,,0,,31/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7136',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 11.,
619074,LI HSI CH'ING,,,0,,02/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60732',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 26.,
618880,CHOU YUN CH'I,,,0,,04/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32650',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 63.,
618881,CHOU YU SHENG,,,0,,15/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107055',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. A. 10.,
618882,CHOU CHIH CHENG,,,0,,25/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60830',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 34.,
618913,FU CHENG K'UN,,,0,,13/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'109968',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 10.,
618914,FU FA CHOU,,,0,,09/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'16075',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 3.,
618915,FU HSIAO SHENG,,,0,,21/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'132294',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 21.,
618924,HAN LI HSI,,,0,,03/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'63331',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 38.,
618925,HAN TE SHAN,,,0,,18/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32903',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. E. 24.,
618926,HAN YU CHO,,,0,,16/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106644',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. G. 31.,
618713,CHANG CHIH LIN,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'93450',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. F. 10.,
618861,CH'IEN CHAN TUNG,,,0,,07/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1613',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 21.,
618862,CHI NAI CHAO,,,0,,19/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3045',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 10.,
618863,CHIN LU SHEN,,,0,,12/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'103223',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 13.,
618864,CH'I HUAI LI,,,0,,01/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'130415',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 37.,
618865,CH'IN CH'I CHIEN,,,0,,23/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'13657',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. A. 27.,
618866,CHING TE SHUI,,,0,,26/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44100',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 13.,
618867,CH'ENG TE HSIANG,,,0,,08/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'5863',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 44.,
618870,CHING LI PEN,,,0,,04/07/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17210',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 3.,
618871,CH'IN MENG CHIH,,,0,,28/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98560',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 30.,
618872,CHU WEI HSIN,,,0,,17/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'8586',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 48.,
618873,CH'I YUN SHENG,,,0,,12/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91493',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 27.,
618874,CHOU HSUEH JEN,,,0,,13/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100731',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 14.,
618875,CHOU CH'ING,,,0,,24/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'11277',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 32.,
618876,CHOU CH'ING MIEN,,,0,,02/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'63030',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 11.,
618878,CHOU SSU HSIN,,,0,,13/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2370',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 25.,
618879,CHOU YUNG CH'UAN,,,0,,06/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'18002',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 27.,
618886,CHU CHEN SAN,,,0,,22/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'46529',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 22.,
618887,CHU CH'UAN SHENG,,,0,,29/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61890',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 1.,
618888,CH'U CHIEN CHENG,,,0,,15/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'5449',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 16.,
618889,CHU KUANG HAI,,,0,,28/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9519',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 14.,
618890,CHU MAO K'UN,,,0,,09/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98606',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. F. 11.,
618891,CHUANG YEN KUNG,,,0,,03/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12883',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 3.,
618892,CHUNG JUNG CHIN,,,0,,10/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'37483',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 4.,
618893,CHANG LA YUEH,,,0,,27/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106038',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 29.,
619034,KUO SHIH HAI,,,0,,20/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'50583',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. F. 23.,
619035,KUO TENG CHIA,,,0,,07/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14157',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 25.,
619075,LI HSIEN MING,,,0,,17/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'74059',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 2.,
619076,LI HSIN CH'ING,,,0,,29/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98480',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 15.,
618883,CHOU CH'ING YUAN,,,0,,22/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7993',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 51.,
618884,CHOU CHIN YU,,,0,,09/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28897',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 26.,
618897,FAN HSUEH WEN,,,0,,10/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'131656',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. F. 12.,
618898,FAN I SHENG,,,0,,24/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9282',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. E. 25.,
618903,FENG CHIH CH'UAN,,,0,,15/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104496',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 43.,
618904,FENG HUI JAN,,,0,,01/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104549',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 4.,
618905,FENG KUANG CH'ANG,,,0,,29/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'76660',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 21.,
618906,FENG K'UEI TZU,,,0,,06/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107983',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 18.,
618907,FENG SHU HSIANG,,,0,,05/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'39531',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 9.,
618908,FENG T'IEH T'OU,,,0,,17/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61687',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 21.,
618909,FENG YUN KAO,,,0,,01/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108059',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. B. 13.,
618910,TING LAI MEI,,,0,,01/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97389',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 26.,
618911,FANG P'EI HE,,,0,,21/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100363',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 49.,
619191,LI LUNG FA,,,0,,23/07/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3886',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 10.,
619192,LI CHEN FA,,,0,,03/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23410',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 6.,
618858,CHU CH'ANG HSIU,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'51107',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. E. 3.,
618859,CHI CHU HE,,,0,,22/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71408',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 22.,
618868,CHIANG YEN CH'IH,,,0,,12/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'56737',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 48.,
618916,FENG YU CH'ENG,,,0,,05/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21708',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. B. 16.,
618917,FU SHENG P'ING,,,0,,25/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12476',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 56.,
618918,FU YU HOU,,,0,,21/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100703',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 1.,
618922,HAN HE,,,0,,17/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72291',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. G. 3.,
618894,CHU SHENG,,,0,,07/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'4930',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 23.,
618895,CH'U WAN CHANG,,,0,,24/02/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1346',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 4.,
618849,CHEN YU CHO,,,0,,14/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33860',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 23.,
618850,CHIA KUANG TSENG,,,0,,08/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'130375',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 28.,
618851,CHI NAI WU,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133671',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 23.,
618923,HAN I CHANG,,,0,,14/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'11388',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 19.,
618928,HSI LIEN SHENG,,,0,,30/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24577',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 26.,
618929,HAO LIN HSUN,,,0,,16/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'73386',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 15.,
618930,HEI CH'I SHUN,,,0,,14/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34069',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. A. 15.,
618931,HO CHING SHAN,,,0,,08/01/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14804',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 30.,
618932,HO CH'ING JUNG,,,0,,16/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91798',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 4.,
618933,HE HSI CH'ING,,,0,,29/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61951',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 2.,
618934,HE LIEN PANG,,,0,,01/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106947',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. D. 3.,
618935,HE SHENG LIANG,,,0,,21/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102054',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 50.,
618936,HAO SZU YU,,,0,,30/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108801',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 24.,
618937,HOU CHIA T'IEN,,,0,,26/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'93518',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 1.,
618939,HOU CH'UNG KUANG,,,0,,06/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133983',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. A. 1.,
618940,HOU KUANG HSIEN,,,0,,31/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3696',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 27.,
618842,CH'EN HUAI CH'AO,,,0,,20/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9158',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. E. 17.,
618843,CH'EN HUI,,,0,,20/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49682',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. D. 13.,
618941,HOU YUAN CH'ANG,,,0,,27/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'57714',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. A. 6.,
619080,LI HENG HSING,,,0,,09/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28585',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 5.,
619081,LI I,,,0,,07/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'132558',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 39.,
619082,LI I FANG,,,0,,09/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17155',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. E. 6.,
618790,CHANG YUN FA,,,0,,09/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'96556',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 11.,
619064,LI CH'UAN TE,,,0,,30/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29580',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 59.,
619065,WANG CHUNG FEI,,,0,,16/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49717',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. G. 29.,
618946,HSIA LAO HSUEH,,,0,,24/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'73053',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. B. 8.,
618947,HSIANG YEN LING,,,0,,25/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'94306',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. A. 30.,
618948,HSIAO TZU CH'ING,,,0,,16/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'16441',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. E. 15.,
618949,HSIAO YUNG HAI,,,0,,18/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107281',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. C. 19.,
618817,CHAO TIEN WEN,,,0,,11/01/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1949',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 33.,
618899,FANG LAI CH'ING,,,0,,15/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107754',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 52.,
618900,FAN LI YU,,,0,,14/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'53350',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 16.,
618901,FAN WEN SHENG,,,0,,28/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101932',France,NOYELLES-SUR-MER CHINESE CEMETERY,V. A. 22.,
618765,CHANG SHAO HSIEN,,,0,,12/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102950',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 14.,
618766,CHANG SHIH YU,,,0,,27/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108870',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 13.,
618767,CHANG SHOU EN,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'4609',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 43.,
618768,CHANG SHU CH'ING,,,0,,06/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'93375',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 9.,
618769,CHANG SHU CH'UN,,,0,,12/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3124',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 28.,
618770,CHANG SHU SAN,,,0,,17/07/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'829',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 7.,
618771,CHANG SHU TSENG,,,0,,06/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2718',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 43.,
618772,CHANG TAO TS'AI,,,0,,08/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'58018',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. E. 1.,
618773,CHANG TE CHUNG,,,0,,24/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'26677',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. A. 13.,
618775,CHANG TE SHENG,,,0,,19/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'36688',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 34.,
618776,CHANG TE JUNG,,,0,,24/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72091',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 31.,
618777,CHANG TIEN CH'I,,,0,,18/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21334',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. A. 11.,
618778,CHANG TE SHENG,,,0,,12/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'65',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 27.,
