Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
374517,MORRISON,JAMES,J,38,,10/05/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14687',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 353).,"Son of James and Catherine Morrison, of Liverpool; husband of Margaret Edwards Morrison, of 12, Spring St., South Chester St., Liverpool."
374518,MORTON,,T,41,,24/09/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/318310',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 368.,"Son of Mrs. Ellen Morton, of Liverpool."
374519,MULHANEY,PATRICK,P,19,,28/03/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68172',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,SP. 197.,"Son of John and Elizabeth Mulhaney, of 66, Maguire St., Liverpool."
374520,MULLEN,MICHAEL,M,35,,29/01/1921,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'27752',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 280).,"Son of Mrs. Mary Duffy (formerly Mullen), of 11, Court, 3, House, Norfolk St., Liverpool."
374521,MULLHOLLAND,,T,42,,13/10/1919,,Private,Royal Defence Corps,,,,United Kingdom,'67106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,"Son of Henry and Elizabeth Mullholland, of Great Howard St., Liverpool; husband of Mary C. Rafferty (formerly Mullholland), of 28, Court, 6, House, Burlington St., Liverpool."
374522,MURPHY,,J,38,,30/12/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'23749',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD 267).,"Husband of Annie Murphy, of 24, Upper Milk St., Liverpool."
374523,MURPHY,,M,40,,19/05/1918,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'29970',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 382.,"Husband of Elizabeth Murphy, of 41, Bond St., Vauxhall Rd., Liverpool."
374524,MURPHY,,P,44,,30/10/1919,,Serjeant,Lancashire Fusiliers,Labour Corps,,transf. to (477961),United Kingdom,'3/5358',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD 276).,"Husband of Elizabeth Murphy, of 16, Every St., West Derby Rd., Liverpool."
374525,MURRAY,THOMAS FRANCIS,T F,28,,15/02/1919,,Private 1st Class,Royal Air Force,,,,United Kingdom,'313186',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 275).,"Son of William Murray, of Liverpool; husband of Marcella Murray, of 6, Village St., Everton."
2977315,CANNON,ROBERT HENRY,R H,53,,07/05/1915,,Inspector,Mercantile Marine,,S.S. Lusitania (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,"Son of the late John and Jane Cannon; husband of Annie Cannon ((nee Whelan), of 51, Hannan Rd., Kensington, Liverpool. Born at Orchan, Isle of Man."
374373,BARLOW,,W,0,,02/02/1915,,Private,Manchester Regiment,,,,United Kingdom,'1524',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1018).,
374381,BRENNAN,,R,0,,16/05/1919,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8111',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 275).,
374382,BROWN,,F,24,,14/06/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21981',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 265).,
374409,CROPPER,,E,0,,15/01/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3067',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 646.,
374413,DAKE,,W J,0,,13/07/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'4529',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 265).,
374416,DAVIES,,J,32,,09/02/1918,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'34511',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 355).,"Husband of Ann Davies, of 1, Bittern St., Liverpool."
374369,ALEXANDER,,C,0,,11/09/1918,,Private,Royal Defence Corps,,,,United Kingdom,'34309',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,"Husband of M Alexander, of 31, Cobden St., Everton."
374448,GEOGHAN,,D,36,,24/11/1918,,Serjeant,Royal Garrison Artillery,,15th Coy.,,United Kingdom,'16883',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 272).,
374490,McCORMACK,,J,0,,04/07/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'27105',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1098).,
374516,MORRICE,LOUIS,L,20,,10/08/1914,,Gunner,Royal Garrison Artillery,,1st Lancs Bde.,,United Kingdom,'1328',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 381.,
374478,KELLY,,W,0,,23/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn,,United Kingdom,'63534',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,H. 467.,
374418,DOYLE,,F,0,,23/11/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'26614',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,SP. 524.,
374485,LINDENBURG,,S,0,,06/05/1918,,Private,ALIAS,,,,United Kingdom,'12260',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,"See BURKE, the true family name."
374487,McAULEY,,J,0,,17/03/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'10559',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,P. 476.,
374492,McDONNELL,,F J,0,,26/05/1918,,Lieutenant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,IIA. 122.,
374494,McELROY,DAVID,D,0,,25/11/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7689',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 272).,Husband of Mary McElroy.
374508,MAHER,,T,38,,13/02/1917,,Sapper,Royal Engineers,,,,United Kingdom,'168719',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 700.,
374512,MELIA,,H,0,,22/04/1916,,Stoker 1st Class,Royal Navy,,H.M.S. Dominion,,United Kingdom,'SS/108670',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1293).,
374526,NEARY,,P,0,,28/09/1918,,Fireman,Mercantile Marine Reserve,,H.M S. Arlanza,,United Kingdom,'889133',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 927.,
374531,O'BRIEN,,M J,0,,31/01/1921,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'205827',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 759).,
374532,O'CALLAGHAN,,M,0,,01/04/1919,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'128160',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 405.,
374551,RATTIGAN,MICHAEL,M,0,,20/07/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'45771',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 357).,
374559,ROBERTS,,J,0,,03/12/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8567',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD 272).,
374561,RODDY,,D P,0,,23/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'103095',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 600.,
374564,RYDER,,J,0,,11/02/1919,,Private,South Lancashire Regiment,,16th Bn.,,United Kingdom,'62524',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 273).,
374566,SHEILS,WILLIAM JOHN,W J,44,,27/07/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/325070',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 275).,
374570,SMITH,,D,0,,17/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (193691),United Kingdom,'80623',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,
374573,SMITH,,J,0,,16/02/1921,,Private,Border Regiment,,,,United Kingdom,'28554',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 770).,
374366,ABRAM,ROBERT,R,33,,16/12/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'97238',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (R. 375).,"Husband of Mary Abram, of 61, Hankin St., Liverpool."
374367,ACKERS,RICHARD,R,44,,03/12/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/440074',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 277).,"Husband of Elizabeth Ackers, of 14, Balliol Terrace, Bootle."
374368,AINSWORTH,THOMAS,T,22,,07/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4858',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1351).,"Son of Mrs. Elizabeth Kelly, of 8, Irlam Rd., Bootle."
374370,ALLCOCK,HENRY,H,70,,31/08/1918,,Lance Corporal,Royal Defence Corps,,313th Protection Coy.,,United Kingdom,'20309',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,"Son of Henry Allcock, husband of Annie Allcock, of 14, Canal St., Bootle."
374371,ASHTON,,R,35,,22/09/1914,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'5267',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 485.,"Son of John and Margaret Ashton husband of Margaret Fraser (formerly Ashton), of 30, Ebury Bridge Rd., Pimlico, London."
374372,ATKINSON,JAMES HEWITSON,J H,49,,14/04/1917,,Company Serjeant Major,The King's (Liverpool Regiment),Training Reserve,3rd Bn,transf. to (20000) 68th Bn,United Kingdom,'18284',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 452.,"Husband of Margaret Atkinson, of 45, Cicely St., Edge Hill, Liverpool."
374374,BECKLEY,JAMES,J,22,,20/07/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 13th Bn.",,United Kingdom,'14342',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 266).,Born at Liverpool. Son of the late Charles and Mary Beckley.
374375,BEGGS,JOHN HAMILTON,J H,27,,08/11/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'317786',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1160.,"Husband of Mary Beggs, of 46, Melrose Rd., Kirkdale, Liverpool."
374376,BIBBY,JAMES THOMAS,J T,18,,07/06/1917,,Private,Monmouthshire Regiment,Welsh Regiment,3rd Bn.,formerly Herefordshire Regt. and 1st Bn,United Kingdom,'292170',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,O. 170.,
374377,BOGGAN,,J,36,,30/12/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'16836',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 273).,"Son of Mrs. Mary Boggan; husband of Elizabeth Boggan, of 11, Marysmith Place, Dryden St., Liverpool."
374378,BOND,THOMAS,T,30,,28/10/1917,,Driver,Army Service Corps,,240th H.T. Coy.,,United Kingdom,'T4/236159',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 354).,"Son of Thomas and Bridget Bond; husband of Elizabeth Johnson (formerly Bond, nee Shea), of 66, Dublin St., Liverpool."
374379,BOWLING,,H,31,,02/10/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'SS/105523',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 685.,"Son of Thomas and Mary Bowling, of Liverpool; husband of Mary O'Donnell (formerly Bowling), of 41, Newhall St., Liverpool."
374380,BRAZIER,,R,18,,15/02/1919,,Trimmer,Mercantile Marine Reserve,,H.M.S. Marmora,,United Kingdom,'864773',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 368).,"Son of John Brazier, of 83, Latimer St., Liverpool."
374383,BROWN,JAMES PATRICK,J P,23,,24/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (332010),United Kingdom,'331172',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 268).,"Son of Thomas and Elizabeth Brown, of 88, Stitt St., Everton. Born at Liverpool."
374384,BROWN,WILLIAM,W,0,,24/09/1919,,Stoker 1st Class,Royal Navy,,H.M.S. George V,,United Kingdom,'SS/111233',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,
374385,BURGUM,,W,0,,18/04/1916,,Drummer,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'10333',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 265).,
374386,BURKE,EDWARD,E,33,,23/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,118th Sqdn.,,United Kingdom,'106831',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1083.,"Son of Thomas and Mary Burke, of 100, Cresswell St., Liverpool."
374387,BURKE,FRANK PATRICK,F P,25,,15/02/1919,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2362',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 416.,"Son of Thomas Joseph and Christina Burke, of 5, Buchanan St., Hamilton New South Wales. Born at Newcastle, New South Wales."
374388,BURKE,,S,0,,06/05/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'12260',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 268).,Served as LINDENBURG.
374389,BURNS,,J J,0,,07/03/1919,,Private,ALIAS,,,,United Kingdom,'S/10003',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,"See PRESCOTT, the true family name."
374390,BURNS,THOMAS JOSEPH,T J,26,,20/05/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267632',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 262.,"Son of Thomas and Mary Burns, of 55, Dryden St., Bootle."
374391,BYRNE,,R,0,,22/12/1914,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'9129',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 897).,
374392,CAREY,PATRICK,P,43,,10/03/1916,,Private,The King's (Liverpool Regiment),,3rd/5th Supernumerary Coy.,,United Kingdom,'22353',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1263).,"Husband of Emily Carey, of 10, Chelmsford St., Kirkdale, Liverpool."
374393,CARNEY,,W,33,,27/12/1919,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12353',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 277).,"Son of Mr. W. Carney; husband of Mary Ann Carney, of 18, Gerard St., Byrom St., Liverpool."
374394,CARROLL,PATRICK BERNARD,P B,31,,25/08/1916,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'14197',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 981.,"Son of Patrick and Mary Carroll; husband of Ada Muriel Pidgeon (formerly Carroll), of 23, Hessell Rd., West Ealing, London. Born at Liverpool."
374395,CARROLL,WILLIAM,W,57,,18/02/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/311719',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 355).,"Son of Patrick and Catherine Carroll, of Dublin; husband of Anne Carroll of 5, Prince Albert Cottages, Upper Frederick St., Liverpool."
374396,CARTER,SAMUEL JOSEPH,S J,22,,09/02/1920,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241643',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,"Son of George James and Mary Ann Carter, of 42, Edgware St., Wavertree Rd. Liverpool. Born at Liverpool."
374398,CLARKE,,W,0,,24/03/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'4182',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,
374399,CLAYTON,,G,0,,26/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'305290',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 145.,
374404,CONNOR,,A W,0,,10/02/1919,,Cook,Mercantile Marine Reserve,,"H.M. Tug, Flying Fish",,United Kingdom,'521605',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,IA. 83.,
374407,COONEY,PATRICK,P,0,,28/09/1918,,Stoker 1st Class,ALIAS,,,,United Kingdom,'SS/105526',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,"See KEEFE, the true family name."
374397,CHESHIRE,JOHN,J,32,,09/11/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'112815',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 271).,"Husband of Mary Cheshire, of 58, Kirk St., Derby Rd., Bootle."
374400,CLYDE,,W J,42,,09/11/1917,,Private,Welsh Regiment,,2nd/7th Bn.,,United Kingdom,'291197',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 354).,"Son of the late William and Janet Clyde; husband of Ellen Clyde (nee Hughes), of 7, Upper Stanhope St., Liverpool. Born at Liverpool."
374401,COCKLIN,THOMAS,T,46,,08/05/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/330840',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 268).,"Son of Mrs. Winifrede Cocklin, of Liverpool; husband of Teresa Cocklin, of 116, Richmond Row, Liverpool."
374402,CONLAN,JAMES,J,21,,09/05/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14361',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 310A.,"Son of James and Ellen Conlan, of 41, Ridgeway St., Wavertree Rd., Liverpool."
374403,CONLAN,MICHAEL,M,35,,02/10/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'307854',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 358).,"Husband of Bridget Conlan, of 30c, 9 House, Burlington St., Liverpool."
374405,CONNOR,JOHN,J,46,,16/11/1918,,Deck Hand,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'2647/SD',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1198.,"Husband of Bridget Connor, of 285, Reading St., Liverpool."
374406,COOKE,JOHN JAMES,J J,28,,31/10/1918,,Private 2nd Class,Royal Air Force,,190th Training Sqdn.,,United Kingdom,'129448',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (RD. 271).,Son of James and Elizabeth Cooke.
374408,COSGROVE,,J,0,,23/09/1918,,Private,Pembroke Yeomanry,,2nd/1st,,United Kingdom,'59842',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 358).,"Husband of A. Douglas (formerly Cosgrove), of 60, Beresford St., Liverpool."
374411,CULLIMORE,JOHN,J,18,,01/03/1919,,Private,Manchester Regiment,,5th Reserve Bn.,,United Kingdom,'78783',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1425.,"Son of John and Margaret Cullimore, of 5, Westmoreland Place Latimer St., Liverpool."
374412,CUMMINS,CHRISTOPHER,C,45,,17/02/1918,,Private,South Lancashire Regiment,,15th Bn.,,United Kingdom,'62825',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,"Husband of Catherine Cummins, of 3, Pream St., Kirkdale, Liverpool."
374414,DARCY,FRANCIS,F,37,,26/11/1918,,Fireman,Mercantile Marine,,S.S. Mauretania,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 272).,"Son of Mrs. Annie Darcy; husband of Elizabeth Darcy, of 38, Circus St., Scotland Rd., Liverpool."
374415,DAVIES,DAVID,D,38,,15/02/1917,,Private,South Lancashire Regiment,,3rd (formerly 9th) Bn.,,United Kingdom,'13648',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 267).,"Son of David and Mary Ellen Davies, of Liverpool."
374417,DONNELLY,BERNARD FRANCIS,B F,18,,15/10/1918,,Private,The King's (Liverpool Regiment),Training Reserve,16th Bn.,transf. to (TR3/72909) 49th Bn,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,M. 21.,"Son of James and Mary Donnelly, of 13, Rupert Hill, Everton."
374419,DOYLE,JAMES,J,31,,03/12/1915,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458583',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 477.,"Served as GALVAN. Son of Michael and Mary Doyle, of 23, Bute St., Liverpool."
374420,DOYLE,JOHN,J,33,,12/11/1918,,Seaman,Royal Naval Reserve,,"Ketch, Trebiskin",,United Kingdom,'5322/B',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 152.,"Son of John and Mary Doyle; husband of Annie Doyle, of 61, Aspinall St., Stanley Rd., Liverpool."
374421,DUFFY,,J,0,,22/10/1919,,Private,Northumberland Fusiliers,,,,United Kingdom,'49544',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,
374422,DUNNE,JOHN HENRY,J H,0,,17/03/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/15707',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 273).,"Plymouth Div. Son of Mrs. Bridget Dunne, of Killencooby, Kilmuckridge, Co. Wexford."
374423,DURKIN,THOMAS PATRICK,T P,0,,14/03/1918,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'201822',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,
374424,DURR,HENRY,H,21,,04/01/1919,,Trimmer,Mercantile Marine Reserve,,H.M.S. Macedonia,,United Kingdom,'863285',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 834.,"Son of James and Mary Ann Durr, of 66, Edgeware St., Wavertree Rd., Liverpool."
374425,DUTTON,WILLIAM,W,46,,06/02/1921,,Private,The King's Regiment (Liverpool),,7th Bn.,,United Kingdom,'267213',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 280).,"Husband of Sarah Dutton, of 7, Pleasant Grove, Derby Rd., Bootle."
374426,EAGLE,THOMAS,T,0,,07/09/1918,,Leading Fireman,Mercantile Marine Reserve,,H.M.S. Crescent,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,
374427,EBBS,,T,0,,12/08/1916,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'9920',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 266).,
374428,EKINS,,J,0,,09/01/1918,,Private,Labour Corps,,,,United Kingdom,'257572',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 355).,
374429,EVANS,,D,0,,08/11/1916,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'4156',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 324.,
374449,GEORGESON,,J,36,,23/08/1915,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'2258',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1128).,
374430,FAGAN,JAMES,J,38,,11/10/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'10947',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 270).,"Son of Thomas and Bridget Fagan, of 107, Gildarts Gardens, Limekiln Lane, Liverpool; husband of Elizabeth Fagan of 2 Nightingale Square, Liverpool. His brothers, Michael and Christopher, also fell."
374431,FANNING,MICHAEL JOSEPH,M J,49,,25/09/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'12752',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 279).,"Husband of Bridget Fanning, of 12, Stand St., Pembroke Place, Liverpool."
374432,FAY,,E P,0,,10/07/1916,,Private,South Wales Borderers,,"""I"" Coy. 3rd Bn.",,United Kingdom,'15144',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 265).,
