Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653869,MOTI,,,0,,19/10/1918,,Sepoy,Alwar Infantry,,,,Indian,'3342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghuru, of Bandhka, Lachhmangarh, Alwar, Rajputana."
651864,BAKER,,G,37,,19/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'59217',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 31.,"Son of Joseph and Emma Baker; husband of Mabel Baker, of Drimpton, Beaminster, Dorset."
651865,BAKER,JAMES HENRY,J H,29,,22/04/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'41511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 4.,"Son of the late Mr. and Mrs. Thomas Baker, of Hereford."
651867,BAKER,VINCENT JOSEPH,V J,28,,27/10/1918,,Lance Corporal,Royal Engineers,,42nd Air Line Sect.,,United Kingdom,'183048',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 38.,"Son of John and Mary Cecily Baker, of West St., Midhurst, Sussex."
651868,BALDWIN,EDWIN,E,24,,14/11/1917,,Saddler,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/564',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 54.,"Son of George and Elizabeth Mary Baldwin, of Victoria, Australia."
651869,BALL,,G,42,,01/12/1917,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'201491',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 56.,"Son of James and Annie Ball, of Andover, Hants; husband of the late Lucy Ball."
651873,BANVILLE,LEO FRANCIS,L F,32,,01/12/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'22948',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 32.,"Son of John and Mary E. Banville, of 91, Connaught St., Phibsboro', Dublin."
651874,BARDELL,ARTHUR,A,21,,27/11/1917,,Private,London Regiment,,1st/10th Bn,,United Kingdom,'420733',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 64.,"Son of Mr. A. Bardell, of 44, London Lane, Mare St., Hackney, London."
651875,BARNARD,LEONARD JAMES,L J,36,,19/03/1918,,Corporal,Army Service Corps,,925th Horse Transport Coy.,,United Kingdom,'T4/045241',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 73.,"Son of Arthur Leonard and Emma Barnard, of East Bilney, East Dereham, Norfolk."
651876,BARNES,,A,34,,04/12/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24957',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 7.,"Husband of Marion Lucy Barnes, of 8, Kings Crescent, New Edlington, Doncaster."
651878,BARNES,HERBERT CHARLES,H C,24,,22/12/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,162nd Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 34.,"Son of John and Rose Barnes, of 28, Chiswick Lane, Chiswick, London. Native of Bounds Green, Wood Green, London."
651880,BARR,,W E,39,,22/10/1918,,Gunner,Royal Garrison Artillery,,202nd Heavy Bty.,,United Kingdom,'105557',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 44.,"Husband of Emily E. C. Barr, of 13, Warwick Rd., New Southgate, London."
651882,BARTLETT,HERBERT GEORGE,H G,37,,06/11/1918,,Lance Corporal,Military Police Corps,,"Military Mounted Police,",,United Kingdom,'P/8425',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 46.,"Son of Mr. R. H. and Mrs. E. Bartlett, of 96, Romsey Rd., Shirley, Southampton. Native of Warwick."
652412,GILLMAN,,J W,0,,07/12/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612676',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 33.,
652415,GLANVILLE,,H J,0,,10/04/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'242224',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 48.,
652419,GLIDLE,,W,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200561',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 3.,
653870,MUHAMMAD ALAM,,,0,,23/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'6930',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Zaman Ali, of Kaghera, Rawalpindi, Punjab."
651883,BARTLETT,TOM BRENSLEY,T B,0,,19/09/1918,,Second Lieutenant,Dorsetshire Regiment,Hampshire Regiment,,attd. 1st/8th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 76.,
651884,BARTON,BRIAN TEMPLER,B T,28,,03/12/1917,,Trooper,Australian Light Horse,,6th,,Australian,'588',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 43.,"Son of Charles Hampden Barton and Annie Barton, of Nanama, Wellington, New South Wales."
651885,BARTON,,G,0,,19/09/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300961',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 53.,
651886,BARTON,,T,0,,14/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3152',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 36.,
651887,BASCOMBE,ROLANDE ARTHUR,R A,23,,12/11/1918,,Private,Army Service Corps,,895th Mechanical Transport Coy.,,United Kingdom,'M2/167613',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 37.,"Son of Henry G. S. and Susannah Bascombe, of 48, Regent St., Finedon, Wellingborough. Native of Enfield, Middx."
651888,BASTABLE,,G W,0,,13/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230219',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 35.,
651889,BATCHELOR,ARTHUR LAKE,A,28,,27/11/1917,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/163',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 33.,Son of Frederick Craven Batchelor and Elizabeth Batchelor. Also served on Gallipoli.
651890,BATESON,,W T,0,,28/01/1918,,Farrier Serjeant,Royal Field Artillery,,117th Bde.,,United Kingdom,'675341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 19.,
651891,BATNEY,,W C,0,,19/10/1918,,Private,Army Service Corps,,1038th Horse Transport Coy.,,United Kingdom,'T4/096288',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 33.,
651892,BATTERSBY,SAMUEL,S,36,,25/10/1918,,Shoeing Smith,Army Veterinary Corps,,23rd Field Vet. Sect.,,United Kingdom,'SE/26261',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 29.,"Husband of Janey Battersby, of Park House Cottage, Astley, Manchester."
651893,BAWDEN,,J W,0,,05/12/1918,,Driver,Royal Engineers,,6th Pack Wireless Sect.,,United Kingdom,'77533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 46.,
651894,BEACH,HARRY,H,24,,28/11/1917,,Serjeant,South Nottinghamshire Hussars,,,,United Kingdom,'280107',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 29.,"Son of George F. and Sarah Beach, of 14, Portland Rd., West Bridgford, Nottingham."
651895,BEALBY,,W A,27,,08/10/1918,,Sapper,Royal Engineers,,265th Railway Coy.,,United Kingdom,'WR/289778',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 3.,"Son of Fanny White (formerly Bealby), of Askham, East Markham, Newark, and the late George Bealby."
651896,BEAN,HUMPHREY,H,23,,19/09/1918,,Captain,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 11.,"Son of Edith Mary de Veer (formerly Bean), of 2, Hammersmith Terrace, London, and the late Malcolm Bean. Born at Pershore, Worcs."
651970,BRAY,,C J,0,,02/11/1918,,Private,Army Service Corps,,347th Mechanical Transport Coy.,,United Kingdom,'DM2/137854',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 23.,
651898,BEATTIE,,R,0,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201160',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 49.,
651899,BEATTY,,R,0,,26/09/1918,,Sapper,Royal Engineers,,61st Motor Air Line Sect,,United Kingdom,'172123',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 40.,
651897,BEATTIE,,G,18,,09/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'37109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 71.,"Son of Agnes H. Nevinson, of 7 House, 129 Yard, Stricklandgate, Kendal, Westmorland."
651900,BECKINGHAM,JAMES,J,40,,13/11/1917,,Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'31553',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 7.,"Son of Richard and Eliza Beckingham, of Wootten Rivers, Wilts; husband of Alice Ethel Beckingham, of 121, Dorchester Rd., Weymouth."
651901,BEDBOROUGH,CHARLES,C,32,,19/09/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'48411',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 57.,"Eldest son of Charles and Caroline Bedborough, of 13, Oregon Avenue, Manor Park, Essex. Twelve years' service. Native of Forest Gate, Essex."
651902,BEDELPH,THOMAS,T,38,,05/12/1917,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/814',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 14.,"Son of the late Thomas and Jane Bedelph, of Dunalley, Tasmania."
651903,BEESLEY,WILLIAM ARTHUR,W A,23,Military Medal,22/12/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201122',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 24.,"Son of Edward and Lydia Hannah Beesley, of 79, Princes Avenue, Watford."
651904,BEGG,JAMES,J,30,,01/12/1917,,Lance Corporal,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 38.,"Son of James and Mary Robertson Begg, of Lugar, Cumnock, Ayrshire."
651905,BEGGEN,,T,0,,18/09/1918,,Sapper,Royal Engineers,,522nd London Field Coy.,,United Kingdom,'354427',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 52.,
651906,BELL,ERNEST,E,23,,01/12/1917,,Lance Corporal,Australian Light Horse,,8th,,Australian,'345',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 67.,"Son of George Thomas and Sarah Bell, of Heywood, Victoria, Australia."
651907,BELL,JAMES ALEC,J A,0,,05/09/1920,,Driver,Royal Field Artillery,,89th Bty. 16th Bde.,,United Kingdom,'16055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 17.,"Son of Sarah Jane Bell, of 72, Jervis Rd., Stamshaw, Portsmouth."
651908,BELL,,J,0,,31/12/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295249',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 14.,
651909,BELL,RICHARD LOGSDAILE,R L,0,Military Cross,09/04/1918,,Second Lieutenant,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 22.,
651910,BELL,,T,24,,15/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55439',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 10.,"Son of Thomas and Martha Bell, of ""The Firs,"" Horncastle, Lincs."
651912,BENNETT,HARRY CLIFFORD,H C,25,,25/11/1918,,Driver,Royal Engineers,,"General Base Depot,",,United Kingdom,'32478',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 11.,"Son of Harry Robert and Martha Bennett, of 26, Wycliff Rd., Winton, Bournemouth."
651919,BERRY,,P,0,,08/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7638',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 21.,
651920,BERRY,,W,0,,20/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'59139',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 16.,
651923,BIDWELL,,W W,0,,30/04/1918,,Company Serjeant Major,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201098',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 8.,
651913,BENNETT,,W J,25,,09/06/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'50781',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 25.,"Son of Charles and Mary Ann Bennett, of 41, Decoyhouse, Iken, Tunstall, Suffolk. Native of Orford, Suffolk."
651914,BENSON,,T,0,,12/01/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'31756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 16.,
651916,BENTON,,E J,32,,25/11/1917,,Corporal,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200905',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 36.,"Son of Mr and Mrs. E. Benton; husband of W. Chopping (formerly Benton), of 74, Talbot Rd., East Ham, London."
651921,BEST,WILLIAM RICHARD,W R,26,,19/09/1918,,Corporal,Essex Regiment,,1st/6th Bn.,,United Kingdom,'275911',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 36.,"Son of Mr. S. J. and Mrs. C. Best, of 10, Herbert St., Plaistow, London."
651922,BIDDLECOMBE,,F,0,,09/04/1918,,Lance Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241295',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 44.,
651924,BIGGIN,CHARLES FREDERICK,C F,23,,19/09/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'43211',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 28.,"Son of Frederick and Beatrice Biggin, of 40, Acre Lane, Brixton, London. Native of Sheffield."
651925,BILHAM,THOMAS HENRY,T H,25,,29/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 37th Bde.",,United Kingdom,'731122',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 21.,"Son of Mrs. Caroline Bilham, of 6, Hollington Rd., East Ham, London."
651945,BLELLOCK,JOHN ANDREW,J A,23,,20/12/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'12046',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 130.,"Son of Jane M. Blellock, of 3, Northcote St., Edinburgh, and the late John Blellock."
651946,BLENKINSOPP,ROBERT CHARLES,R C,24,,20/12/1917,,Private,Army Service Corps,,952nd Mechanical Transport Coy.,,United Kingdom,'M2/137045',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 48.,"Son of Thomas and Margaret Blenkinsopp, of Parkin Hill, Appleby, Westmorland."
651947,BODDAM-WHETHAM,ARTHUR COURTNEY,A C,35,Distinguished Service Order,22/06/1919,,Lieutenant Colonel,Royal Air Force,,H.Q. Middle East,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 38.,"Son of John W. and Harriett Boddam-Whetham, of Kirklington Hall, Notts, and Folkestone, Kent; husband of May Grace Boddam-Whetham, of 14, Abingdon Villas, Kensington, London."
651948,BODDINGTON,CLAUDE MERCER,C M,17,,21/05/1920,,Private,16th (The Queen's) Lancers,,"""A"" Sqdn.",,United Kingdom,'18456',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 74.,"Son of Harry and Mary Ann Boddington, of 151, Ombersley Rd., Balsall Heath, Birmingham."
651949,BOHIN,,R S J,19,,09/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'201836',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 25.,"Son of John and Edith Albenia Bohin, of 21, Constitution Hill, Clifton, Bristol."
652205,DAVID,,H W,25,,24/10/1918,,Driver,Army Service Corps,,925th Horse Transport Coy.,,United Kingdom,'T4/249301',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 48.,
652207,DAVIDSON,,J,0,,08/06/1918,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8018',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 121.,
652210,DAVIES,,O,0,,02/12/1917,,Driver,Royal Engineers,,85th Field Coy.,,United Kingdom,'141395',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 16.,
651950,BOND,CHARLES WILLIAM,C W,20,,01/05/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241209',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 37.,"Son of John and Susan Bond, of Shepton Beauchamp, Seavington, Somerset."
651951,BOON,,J,27,,03/12/1917,,Lance Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 25.,"Son of Samuel and Emma Boon, of 17, Church Walk, Kempston, Beds."
651952,BORN,JOSEPH EDWARD,J E,25,,27/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35908',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 56.,"Son of Joseph Edward and Mary Ellen Born, of 22, Arwenack St., Falmouth."
651953,BORRIE,ALEXANDER SEATON,A S,19,,25/11/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'46973',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 40.,"Son of Mrs. S. K. Borrie, of 42, Albany St., Regents Park, London."
651954,BOSLEY,CHARLES WILLIAM,C W,22,,08/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn,,United Kingdom,'241560',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 38.,"Son of William and Annie Bosley, of Wood Cottage, Tolland, Wiveliscombe, Somerset."
651955,BOSSINGHAM,,J H,19,,17/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'9767',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 43.,"Son of Mr. T. H. J. and Mrs. M. E. Bossingham, of 100, Creek Rd., March, Cambs."
651956,BOULLIER,,J C A,28,,15/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 301st Bde.",,United Kingdom,'65173',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 40.,"Son of Mrs. Annie Mary Boullier, of 16, Hilary St., St. Helier, Jersey."
651957,BOWDITCH,THOMAS,T,0,,30/04/1918,,Company Quartermaster Serjeant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200015',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 12.,"Son of Henry Durden Bowditch, and Lydia Isabella Bowditch."
651958,BOWEN,,J,0,,27/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241137',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 14.,
651959,BOWER,DONALD ROBERT,D R,24,,20/09/1918,,Second Lieutenant,Cameron Highlanders,Seaforth Highlanders,,attd. 1st Bn. ,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 41.,"Son of Scott and Christina McDonald Bower, of Glasgow."
651960,BOWERMAN,,S,0,,13/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230944',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 36.,
651961,BOWMAN,JAMES,J,26,,28/11/1917,,Private,South Nottinghamshire Hussars,,"""C"" Sqdn.",,United Kingdom,'281196',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 15.,"Son of David and Janet Bowman, of William Wood, Shirebrook, Mansfield, Notts."
651962,BOYD,,D,26,,16/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'84106',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 17.,"Son of Thomas Boyd, of Port Glasgow, Renfrewshire."
651964,BOYLE,,J,0,,19/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/23594',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 64.,
651968,BRADLEY,,M,0,,20/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/9771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 5.,
651969,BRADSHAW,,J W,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'121058',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 38.,
651981,BROADBRIDGE,CHARLES HUGH,C H,46,,08/06/1918,,Gunner,Royal Garrison Artillery,,304th Siege Bty.,,United Kingdom,'126702',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 50.,"Son of William Broadbridge; husband of Mary Ann Lenton (formerly Broadbridge), of 35, Regent St., Leamington Spa, Warwickshire."
651991,BROWN,,A,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68527',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 52.,
651992,BROWN,,A J,0,,26/08/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'268631',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 69.,
651993,BROWN,DAVID,D,23,,20/09/1918,,Lance Corporal,Seaforth Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/9499',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 9.,"Son of William and Lizzie Brown, of Cubie St., Glasgow."
651994,BROWN,,G,19,,27/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 71.,"Son of Thomas and Fanny Brown, of Hunts Hill, Glemsford, Suffolk."
651995,BROWN,,G,0,,06/12/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'82623',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 32.,
651998,BROWN,,J,0,,19/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201067',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 17.,
651999,BROWN,,J,0,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201905',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 58.,
651996,BROWN,HENRY,H,32,,06/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 37th Bde.",,United Kingdom,'212568',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 21.,"Son of George and Mary Brown, of Beeding, Sussex."
651997,BROWN,,J,36,,19/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'85323',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 118.,"Son of the late Mrs. MacCunn, of Sandbank, Ardnadam, Argyle; husband of Sydney Kate Brown, of 5, High St., Cardigan."
652000,BROWN,ROBERT CHARLES,R C,22,,22/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Finsbury Rifles),,posted to 1st/11th Bn.,United Kingdom,'R/40282',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 2.,"Husband of M. A. L. Brown, of 142, Allfarthing Lane, Wandsworth, London."
652001,BROWN,RANDAL CHEETHAM,R C,25,,13/03/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291470',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 71.,"Son of George H. and Jane Brown, of 25, Elgin St., Stalybridge."
652002,BROWNE,MAURICE,M,30,Mentioned in Despatches,19/09/1918,,Captain,Indian Army Reserve of Officers,92nd Punjabis,,"attd. Adjt.,",Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 12.,"Son of Harriet Emma Browne, of Carbis Cottage, Gloucester Rd., Hampton, Middx., and the late George Richard Browne."
652004,BRUCE,,A,21,,20/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17358',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 7.,"Son of James K. S. Bruce, of Gre Gre North, Victoria, Australia."
652005,BRUCE,ROBERT ALEXANDER,R A,26,,14/11/1917,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2536',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 32.,"Son of Robert and Andrina Bruce, of Lochend, Northmavine, Lerwick, Shetland Islands. Native of North Rowe, Lerwick."
652006,BRUNGER,SAMUEL,S,22,,15/12/1917,,Corporal,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240913',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 19.,"Son of Nancy Mercer Lilley (formerly Brunger) of High St., Charing, Ashford, Kent, and the late James Brunger. Native of Great Chart, Ashford."
652008,BRYCE,WILLIAM RIDD,W R,22,,04/12/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2302',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 65.,"Son of William John Alexander and Maud Ethelene Bryce, of Byron Bay, New South Wales. Native of Milton, New South Wales."
652010,BRYDEN,DAVID,D,28,,08/06/1918,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'10118',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 33.,"Son of David and Mary Harkness Bryden, of 23, Albert St., Edinburgh. Native of Bridge of Earn, Perthshire."
652012,BUCHANAN,WILLIAM LEARMONTH,W L,25,,20/11/1917,,Captain,Highland Light Infantry,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 9.,"Son of Mary Buchanan, of Aldersyde, Polmont, Stirlingshire, and the late Capt. William Buchanan."
652140,CORKER,,G W,0,,21/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'120826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 51.,
652143,COULSON,,F,0,,28/11/1917,,Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 45.,
652149,COWAN,,H,0,,29/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265738',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 16.,
652014,BUDDEN,,R T,19,,09/04/1918,,Lance Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'240846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 43.,"Son of Tom and Nora Adelaide Budden, of 80, Graham Rd., Southampton."
