Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
97610,FRENCH,WILLIAM,W,27,,21/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242998',Belgium,CEMENT HOUSE CEMETERY,VI. C. 3.,"Son of William and Ruth French, of Shilton, Coventry; husband of Gertrude P. E. James (formerly French), of Lapstone; Chipping Campden, Glos."
97611,FRIAR,WILLIAM,W,35,,18/10/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'136443',Belgium,CEMENT HOUSE CEMETERY,V. F. 2.,"Son of Joseph and Margaret Friar, of St. Helens."
97612,FRY,,F,0,,12/10/1917,,Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11300',Belgium,CEMENT HOUSE CEMETERY,XI. A. 16.,
97613,FULLER,PERCY,P,29,,16/11/1917,,Bombardier,Royal Garrison Artillery,,"""F"" Anti Aircraft Bty.",,United Kingdom,'374370',Belgium,CEMENT HOUSE CEMETERY,I. L. 18.,"Son of George and Hannah Fuller; husband of Emma Florence Levy (formerly Fuller), of 109, Sturla Rd., Chatham. Native of Lewes, Sussex."
97614,GABRIEL,ARTHUR EDWARD,A E,21,,02/09/1917,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20656',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 16.,"Son of Alfred and Emma E. Gabriel, of 20, Manley St., Warrington."
97615,GAINS,,S,0,,12/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27955',Belgium,CEMENT HOUSE CEMETERY,VI. A. 13.,
97616,GALBRAITH,ROBERT,R,0,,06/11/1917,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275572',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 28.,
97617,GARDINER,HARRY,H,0,,18/10/1917,,Gunner,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'40745',Belgium,CEMENT HOUSE CEMETERY,I. G. 16.,
97618,GARDNER,ALBERT,A,0,,26/10/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240499',Belgium,CEMENT HOUSE CEMETERY,IX. D. 6.,
97619,GARDNER,CHARLES EDWARD,C E,19,,26/10/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'104004',Belgium,CEMENT HOUSE CEMETERY,VI. E. 10.,"Son of George Thomas and Mary Ann Gardner, of 41, Jennings Rd., East Dulwich, London."
97620,GARNET,GROSVENOR,G,0,,09/10/1917,,Second Lieutenant,Lancashire Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. F. 46.,
97621,GARTON,FRANK,F,0,,24/01/1918,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'22891',Belgium,CEMENT HOUSE CEMETERY,IV. E. 13.,
97622,GARTSHORE,JAMES,J,22,,09/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'34246',Belgium,CEMENT HOUSE CEMETERY,III. D. 16.,"Son of Mr. and Mrs. James Gartshore, of 4, Loch Rd., Kirkintilloch, Glasgow. Of Waterside, Kirkintilloch."
97679,HARMER,,J W,0,,20/09/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'23630',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 16.,
97657,GRIFFITHS,FRANCIS,F,0,,05/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'W/4125',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 20.,
97658,GRIFFITHS,GEORGE PROSSER,G P,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245050',Belgium,CEMENT HOUSE CEMETERY,II. A. 11.,
97659,GRIGGS,FREDERICK ALBERT,F A,22,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'R/2851',Belgium,CEMENT HOUSE CEMETERY,III. A. 11.,"Brother of Mrs. E. M. Pass, of 24, Bessborough St., Westminster, London."
97660,GROOM,JOSEPH,J,0,,14/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'687007',Belgium,CEMENT HOUSE CEMETERY,I. I. 13.,
97661,GROSS,,G,28,,20/09/1917,,Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11836',Belgium,CEMENT HOUSE CEMETERY,I. D. 5.,"Son of Harry and Eliza Gross, of Bowles Cottages, Chalfont St. Giles, Bucks."
97662,GUEST,,J,0,,16/10/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21589',Belgium,CEMENT HOUSE CEMETERY,XV. F. 3.,
97663,GUILLE,PHILIP,P,25,,14/10/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'470',Belgium,CEMENT HOUSE CEMETERY,III. F. 1.,"Son of Philip and Lizzie Guille, of ""La Tour,"" Sark."
97664,GULLEN,WILLIAM HAMILTON MACKIE,W H M,22,,09/10/1917,,Private,Machine Gun Corps (Infantry),,234th Coy.,,United Kingdom,'72242',Belgium,CEMENT HOUSE CEMETERY,III. A. 9.,"Son of Adam and Alison Gullen, of Woodbush House, Dunbar, East Lothian."
97665,GUMMER,,J,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203486',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 30.,
97666,HALE,CHARLES WILLIAM,C W,19,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374836',Belgium,CEMENT HOUSE CEMETERY,X. A. 26.,"Son of William C. and Emily Hale of 30, Chester St., Cirencester."
97667,HALE,HERBERT JAMES,H J,22,,23/09/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1157',Belgium,CEMENT HOUSE CEMETERY,XIII. F. 4.,
97668,HALL,ROBERT,R,19,,21/11/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46446',Belgium,CEMENT HOUSE CEMETERY,IV. B. 22.,"Son of Joseph and Elizabeth Hall, of 14, Townsend Lane, Anfield, Liverpool."
97669,HALLIDAY,WALTER HARRIOT,W H,30,,22/10/1917,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'9625',Belgium,CEMENT HOUSE CEMETERY,XII. F. 6.,Son of Robert and Margaret Halliday; husband of the late Isabella Renwick Halliday.
97759,HUDSON,HENRY JOSEPH,H J,24,,22/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'14667',Belgium,CEMENT HOUSE CEMETERY,I. K. 5.,"Son of William and Mary Ann Hudson, of 11, Egleton Rd., Bromley, Bow, London. Native of Ratcliffe."
97760,HUGHES,THOMAS JOSEPH,T J,20,,08/11/1917,,Shoeing Smith,Royal Field Artillery,,293rd Bde.,,United Kingdom,'940206',Belgium,CEMENT HOUSE CEMETERY,I. L. 14.,Son of Thomas Joseph and the late Emma Mary Hughes. Native of London.
97761,HUGH-JONES,KENNETH HERBERT,K H,20,,20/09/1917,,Captain,Rifle Brigade,,5th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,III. B. 7.,"Son of the late Llewelyn and of Clara Hugh-Jones, of Chevet Hey, Wrexham. Native of Wrexham."
97762,HUMBLE,EDWARD LESLIE,E L,0,,21/11/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'41976',Belgium,CEMENT HOUSE CEMETERY,X. C. 3.,
97763,HUMPHREY,,A,0,Military Medal,17/08/1917,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7795',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 15.,
97860,McALEESE,,C,0,,20/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/18543',Belgium,CEMENT HOUSE CEMETERY,IV. B. 30.,
97764,HUMPHRIES,ARTHUR ERNEST,A E,20,,09/10/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27944',Belgium,CEMENT HOUSE CEMETERY,V. D. 27.,"Son of Arthur and Annie Humphries, of 57, Blundell St., Caledonian Rd., Barnsbury, London."
97765,HUNT,HENRY RAINFORD,H R,22,,11/10/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'681425',Belgium,CEMENT HOUSE CEMETERY,I. G. 6.,"Son of Sophie Hunt, of 95A, King St., Wallasey, and the late Edwin Hunt. Native of Liverpool."
97766,HUNT,HORACE HOLMAN,H H,0,,09/11/1917,,Gunner,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'154577',Belgium,CEMENT HOUSE CEMETERY,I. L. 7.,
97767,HUNTER,FREDERICK,F,24,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'G/11496',Belgium,CEMENT HOUSE CEMETERY,VIII. F. 6.,"Husband of Annie L. Hunter, of 8, Iverson Rd., West Hampstead, London."
97768,HURLSTONE PIPER,DONALD FRANCIS,D F,19,,08/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'37427',Belgium,CEMENT HOUSE CEMETERY,VI. E. 25.,"Son of Mr. W. E. and Mrs. L. Hurlstone Piper, of ""Silverdale,"" Brambledown Rd., Wallington, Surrey."
97769,HUTTON,,G,0,,27/09/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11576',Belgium,CEMENT HOUSE CEMETERY,XI. F. 25.,
97770,HUTTON,JOHN SMITH,J S,22,,31/07/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265075',Belgium,CEMENT HOUSE CEMETERY,IV. F. 23.,"Son of Thomas and Jessie Smith Hutton, of 3, Hillyland Crescent, Crieff Rd., Perth. Native of Cambus, Alloa, Clackmannanshire."
97771,HUTTON,WALTER,W,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'7399',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97772,HYDE,GILBERT,G,0,,21/10/1917,,Corporal,Royal Engineers,,209th Field Coy.,,United Kingdom,'133392',Belgium,CEMENT HOUSE CEMETERY,VI. A. 23.,
97712,HEWITT,ERNEST,E,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/68400',Belgium,CEMENT HOUSE CEMETERY,XII. D. 15.,
97713,HICKS,FREDERICK CHARLES,F C,30,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'28390',Belgium,CEMENT HOUSE CEMETERY,III. C. 16.,"Son of Thomas and Emily Hicks, of Gawcott; husband of Margaret Eliza Hicks, of Hillesden Rd., Gawcott, Buckingham."
97714,HIGGINS,ERNEST JAMES,E J,19,,18/09/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'202365',Belgium,CEMENT HOUSE CEMETERY,I. C. 6.,"Son of William and Susanna Higgins, of Week St. Mary, Holsworthy, Devon."
97715,HIGGINS,PETER JOSEPH,P J,0,,06/11/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'277175',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 29.,
97716,HILL,ALBERT ERNEST,A E,0,,04/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'45307',Belgium,CEMENT HOUSE CEMETERY,XII. D. 12.,
97717,HILL,GEORGE WILLIAM,G W,0,,01/03/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45654',Belgium,CEMENT HOUSE CEMETERY,I. I. 9.,
97718,HILL,ROWLAND FREDERICK,R F,19,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375514',Belgium,CEMENT HOUSE CEMETERY,X. A. 24.,"Son of Walter Richard and Lucy Amelia Hill, 76, Honley Rd., Catford, London."
97719,HILL,,R,0,,16/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28864',Belgium,CEMENT HOUSE CEMETERY,V. E. 12.,
97720,HILL,THOMAS RUEBEN,T R,0,,30/10/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'576220',Belgium,CEMENT HOUSE CEMETERY,II. D. 3.,
97721,HILLMAN,ALBERT EDWARD,A E,21,,16/08/1917,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14308',Belgium,CEMENT HOUSE CEMETERY,XI. E. 22.,"Son of Albert Edward and Florence Annie Hillman, of 70, Kingsdown Rd., Upper Holloway, London."
97722,HILLYEAR,JESSE,J,27,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22590',Belgium,CEMENT HOUSE CEMETERY,VI. E. 29.,"Son of Jesse and Josephine Hillyear, of 13, Ryde Terrace, Southampton. Native of Brighton."
97723,HILTON,ERNEST,E,0,,09/11/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'2249',Belgium,CEMENT HOUSE CEMETERY,I. L. 13.,
97757,HOWLAND,FRED,F,25,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16207',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 2.,"Son of Alfred and Susan Howland, of Newland, High Wycombe."
97758,HOWSON,,J,0,,24/09/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'242116',Belgium,CEMENT HOUSE CEMETERY,V. D. 19.,
97804,KENNEDY,ALEXANDER,A,25,,19/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3361',Belgium,CEMENT HOUSE CEMETERY,XI. C. 23.,"Son of Allan and Catherine Kennedy, of 98, Crookston St., South Side, Glasgow. Native of Argyll."
97805,KENNERDALE,,T,0,,27/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11294',Belgium,CEMENT HOUSE CEMETERY,IV. C. 9.,
97806,KENT,ALBERT,A,36,,20/10/1917,,Bombardier,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'2703',Belgium,CEMENT HOUSE CEMETERY,I. I. 10.,Son of Mrs. Kent.
97807,KENT,WILLIAM,W,0,,19/10/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'676436',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 29.,"Son of William and Emma Kent, of 27, Wycliffe Rd., Wimbledon, London."
97808,KEYWORTH,JOSEPH,J,21,,09/10/1917,,Private,Lancashire Fusiliers,Machine Gun Corps,2nd Bn.,attd.,United Kingdom,'26285',Belgium,CEMENT HOUSE CEMETERY,VI. F. 15.,"Son of Thomas and Eliza Keyworth, of 7, South View Terrace, Bennett Rd., Headingley, Leeds."
97809,KING,EDWARD AUGUSTUS,E A,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'930227',Belgium,CEMENT HOUSE CEMETERY,IX. F. 23.,
97810,KIRK,WILLIAM,W,0,,21/10/1917,,Private,20th Hussars,,,,United Kingdom,'H/28945',Belgium,CEMENT HOUSE CEMETERY,I. K. 7.,
97811,KNIGHT,ALFRED JOHN,A J,22,Distinguished Conduct Medal,12/10/1917,,Private,Machine Gun Corps (Infantry),,54th Bn.,,United Kingdom,'71088',Belgium,CEMENT HOUSE CEMETERY,X. E. 4.,"Son of John J. and Caroline Knight, of 3, Hawthorn Rd., Kettering."
97812,KNIGHT,,F,0,,31/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'48532',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 14.,
97814,KNIGHT,THOMAS FREDERICK,T F,26,,23/10/1917,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'13330',Belgium,CEMENT HOUSE CEMETERY,VI. F. 24.,"Son of Thomas Frederick and Annie Knight, of 93, Fletcher Rd., Chiswick, London."
97815,KNIGHTS,ERNEST,E,19,,22/10/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'26784',Belgium,CEMENT HOUSE CEMETERY,IX. C. 15.,"Son of Louisa Knights, of 22, Burleigh St., Norwich, and the late Robert Knights."
97816,KNOCKTON,,G,0,,17/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'38528',Belgium,CEMENT HOUSE CEMETERY,IX. D. 15.,
97817,LAING,ALEXANDER,A,0,,01/09/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'266693',Belgium,CEMENT HOUSE CEMETERY,XI. C. 5.,
97818,LAING,WILLIAM,W,0,,08/10/1917,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'420136',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 14.,
97819,LAMMIMAN,,H,0,,09/10/1917,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1254',Belgium,CEMENT HOUSE CEMETERY,V. D. 5.,
97851,LOWES,GEORGE,G,0,,04/11/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'58968',Belgium,CEMENT HOUSE CEMETERY,VI. B. 6.,
97852,LOWETH,FREDERICK,F,0,,08/10/1917,,Serjeant,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'56109',Belgium,CEMENT HOUSE CEMETERY,I. F. 15.,
97853,LUCK,JAMES ALBERT,J A,37,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/27499',Belgium,CEMENT HOUSE CEMETERY,V. E. 1.,
97854,LUDLAM,FREDERICK H.,F H,0,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/19579',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 7.,
97855,LUDLOW,JOHN HENRY,J H,0,,07/10/1917,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'39480',Belgium,CEMENT HOUSE CEMETERY,V. C. 27.,
97856,LUPTON,CHARLES GEORGE,C G,0,,09/10/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/24659',Belgium,CEMENT HOUSE CEMETERY,X. F. 21.,
97857,LYNCH,JOHN,J,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245176',Belgium,CEMENT HOUSE CEMETERY,VI. E. 9.,
97861,McALLISTER,ROBERT,R,27,,30/10/1917,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VII. F. 33.,"Son of Robert and Janet McAllister, of 49, Monkham's Lane, Woodford Green, Essex."
97862,McALLISTER,WILLIAM,W,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'235066',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 43.,
97863,McBAIN,ANDREW CHISHOLM INGLIS,A C I,26,,19/09/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'201508',Belgium,CEMENT HOUSE CEMETERY,XI. F. 13.,"Son of Alexander and Elizabeth McBain, of The Craig, Alyth, Perthshire. Native of Selkirk."
97864,McDERMOTT,,M J,0,,05/10/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29848',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 10.,
97865,McDONALD,,A,0,,29/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/24338',Belgium,CEMENT HOUSE CEMETERY,I. O. 2.,
97866,McDONALD,JOHN MCPAIL,J M,20,Military Cross,23/09/1917,,Lieutenant,Cameronians (Scottish Rifles),King's Royal Rifle Corps,6th Bn.,attd. 12th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,III. A. 5.,"Son of Alexander and Agnes McDonald, of 5, Rosslyn Place, Perth."
97867,McEWAN,HUGH S.,H S,0,,16/10/1917,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'57274',Belgium,CEMENT HOUSE CEMETERY,I. G. 5.,
97868,MACGREGOR,,A,20,,10/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'40797',Belgium,CEMENT HOUSE CEMETERY,I. G. 9.,"Son of Peter Alexander MacGregor and Elizabeth Scott MacGregor, of 62, Loch Rd., Tranent, East Lothian. Native of Cardenden, Fife."
97904,MAUDSLEY,,A,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'203312',Belgium,CEMENT HOUSE CEMETERY,II. E. 3.,
97905,MAY,WILLIAM ARTHUR,W A,33,,16/11/1917,,Gunner,Royal Field Artillery,,"44th Section ""F"" Anti-Aircraft Bty.",,United Kingdom,'825713',Belgium,CEMENT HOUSE CEMETERY,I. L. 20.,"Son of the late William John and Sarah Ann May, of Bristol."
97906,MAYES,,J C,0,,25/03/1918,,Company Serjeant Major,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7595',Belgium,CEMENT HOUSE CEMETERY,IV. C. 28.,
97907,MAYOLL,,F,0,,12/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'21967',Belgium,CEMENT HOUSE CEMETERY,IX. A. 5.,
97908,MEADS,JOHN ARTHUR,J A,24,Military Cross,10/10/1917,,Major,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XV. C. 4.,"Son of Mr. Z. and Mrs. J. Meads, of 67, Victoria St., New Sawley, Long Eaton, Nottingham; husband of Dorothy M. Meads, of Holly Rd., Retford. B.Sc."
97909,MEDD,THOMAS,T,0,,21/09/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33675',Belgium,CEMENT HOUSE CEMETERY,I. C. 6.,
97910,MELLISH,ALBERT,A,22,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245088',Belgium,CEMENT HOUSE CEMETERY,X. F. 14.,"Son of Albert and Elizabeth Mellish, of Dany-Graig, Risca, Mon."
97911,MESH,JOSEPH,J,22,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2534',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. A. 3.,"Son of William and Mary Ann Mesh, of Keels, Bonavista, Newfoundland."
97912,MILES,BERNARD CECIL,B C,22,,12/10/1917,,Lance Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'40397',Belgium,CEMENT HOUSE CEMETERY,IX. A. 16.,"Son of Francis and Kate Elizabeth Miles, of 11, Freemasons Rd., East Croydon."
97913,MILLS,ALFRED,A,0,,23/02/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'71556',Belgium,CEMENT HOUSE CEMETERY,Pheasant Trench Mem. 4.,
97914,MILLS,GRAHAM REID,G R,24,,21/09/1917,,Private,Machine Gun Corps (Infantry),,61st Coy.,,United Kingdom,'4487',Belgium,CEMENT HOUSE CEMETERY,I. C. 6.,"Son of James Mills, of 171, H.S. Edward St., South Shields, and the late Agnes Mills."
97915,MILNER,PERCY,P,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205639',Belgium,CEMENT HOUSE CEMETERY,VII. C. 31.,
97916,MILNES,HAROLD,H,26,,27/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16/1267',Belgium,CEMENT HOUSE CEMETERY,XI. D. 4.,"Son of Alfred and Annie Elizabeth Milnes, of 7, Second Avenue, Heworth, York."
97917,MITCHAM,,L,20,,06/11/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'43181',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 24.,"Son of Mr. J. Mitcham, of 16, Broadfield St., Boston."
97370,BEAUMONT,WILLIAM HENRY,W H,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291781',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 12.,
97371,BECKINGHAM,BERTIE REGINALD,B R,0,,23/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63686',Belgium,CEMENT HOUSE CEMETERY,VI. F. 21.,
97592,FELTHAM,CHARLES,C,0,,13/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'32514',Belgium,CEMENT HOUSE CEMETERY,I. G. 12.,
98046,RIDGWAY,ALFRED,A,0,,13/06/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41190',Belgium,CEMENT HOUSE CEMETERY,IV. D. 13.,
97301,ADAM,ROBERT McGOWN,R M,36,,16/10/1917,,Private,Royal Army Medical Corps,,102nd Field Amb,,United Kingdom,'64731',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of Mr. and Mrs. Robert McGown Adam; husband of Elizabeth Adam, of 31, Whitehaugh Drive, Paisley."
97333,AYLIEFF,ALBERT FRANK,A F,32,,17/10/1917,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'31718',Belgium,CEMENT HOUSE CEMETERY,I. G. 14.,"Son of Walter and Alice Aylieff, of Southampton; husband of Lily Violet Aylieff, of 1, Ringford Rd., West Hill, Wandsworth, London."
97396,BOTTERILL,GEORGE,G,20,,29/09/1917,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'L/44946',Belgium,CEMENT HOUSE CEMETERY,I. G. 6.,"Son of Mr. F. Botterill; husband of Nell Botterill, of 112, Provist St., London, N.I."
97440,CAMERON,,D,23,,20/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/12568',Belgium,CEMENT HOUSE CEMETERY,I. H. 3.,"Son of Mrs. Jane Cameron. Native of Pitlochry, Perthshire."
97490,COLLINGS,HENRY JOHN,H J,33,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/24434',Belgium,CEMENT HOUSE CEMETERY,VII. C. 30.,"Son of John and Annie E. Collings, of 210, Desborough Rd., High Wycombe, Bucks."
97538,DAVEY,SAMUEL JOHN,S J,20,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'30802',Belgium,CEMENT HOUSE CEMETERY,X. F. 5.,"Son of Mr. S. J. and Mrs. A. R. Davey, of 8, Gardner's Villas, Bishopsworth Rd., Bedminster Down, Bristol."
97593,FELTON,JOSEPH,J,19,,05/10/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'11985',Belgium,CEMENT HOUSE CEMETERY,VII. D. 37.,"Son of William and Jane Felton, of 18, Hall End, West Bromwich."
97640,GOULDING,JAMES,J,24,,23/09/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/9455',Belgium,CEMENT HOUSE CEMETERY,XIII. F. 5.,"Son of Mr. J. Goulding, of 7, St. Thomas Rd., Derby."
97689,HARTLEY,JOHN WILLIAM,J W,0,,17/08/1917,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'200',Belgium,CEMENT HOUSE CEMETERY,XI. D. 11.,"Husband of Mary Elizabeth Hartley, of 26, Oakworth St., Blackley, Manchester."
