Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937454,NOBLE,BEN,B,29,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'4610978',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 28.,"Son of Benjamin Noble and of Annie Noble (nee Rawnsley), of Bingley, Yorkshire."
2937455,NOBLE,RALPH,R,22,,21/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'909589',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 21.,"Son of Frank Noble, and of Catherine Emma Noble, of Mexborough, Yorkshire."
2937457,NORRIS,RICHARD GEORGE EDWARD,R G E,31,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'404705',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 17.,"Son of Charles and Florence Norris; husband of Emily May Norris, of Wallingford, Berkshire."
2937509,RUTHERFORD,JAMES GIDEON,J G,29,,08/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX47460',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 8.,Son of Gideon and Mary Rutherford.
2937458,NORRIS,ROBERT GEORGE,R G,28,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19760',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 16.,"Son of William and Margaret Anne Norris; husband of Sheila Margaret Norris, of Coreen, New South Wales, Australia."
2937460,ONG,ALBERT EDWARD,A E,32,,15/06/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'549245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 32.,"Son of George and Mary Ong; husband of Nellie E. M. Ong, of Cheshunt, Hertfordshire."
2937538,STEWARD,ERNEST GEORGE,E G,30,,05/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/230326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 69.,
2937584,WILLIE NHLEKO,,,18,,08/04/1942,,Private,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/1226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 3.,
2937595,YOUNG,WILLIAM HENRY,W H,20,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087356',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 17.,
7514482,AGATHOS,,L,0,,13/04/1945,,Private,Greek Army,,,,Greek,'13876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 117.,
7514490,AXIOTIS,,N,0,,19/08/1941,,Soldier,Greek Army,,,,Greek,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 44.,
7514602,MARKAKIS,,S,0,,13/04/1945,,Sergeant,Greek Army,,,,Greek,'32905',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 108.,
2937384,McALLISTER,THOMAS,T,0,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713655',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 34.,
2937390,MACDONALD,JOHN,J,27,,02/10/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754159',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 68.,
2937389,McDONALD,JOHN,J,21,,15/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'410803',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 48.,
2937210,CURTIS,ARTHUR THOMAS,A T,26,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459991',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 1.,
2937527,SHERRET,FRANK,F,28,,07/02/1942,,Private,Royal Army Veterinary Corps,,1 Cavalry Mobile Veterinary Sec.,,United Kingdom,'7757942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 9.,
2937201,COWLING,,C R,0,,23/01/1945,,Lieutenant,General List,,,,United Kingdom,'331823',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 34.,
2937222,DILLEY,JOHN ERNEST,J E,27,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863299',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 28.,"Son of Ernest and Emma Dilley, of Leicester; husband of Louisa Ellen Dilley, of Leicester."
2937273,GLOVER,ALFRED EDWARD,A E,0,,16/09/1941,,Corporal,Royal Engineers,,54 Field Coy.,,United Kingdom,'1871339',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 12.,
2937223,DITTA KHAN,,,35,,15/06/1941,,Jemadar,1st Punjab Regiment,,3rd Bn.,,Indian,'15363/IO',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 2.,"Son of Kala Khan and Karim Jan, of Chunuyan, Rawalpindi, Pakistan; husband of Asha Begum, of Chunuyan. Buried at the time in Damascus Indian War Cemetery but whose grave is now lost."
2937224,DIXON,ROBERT THOMAS CYRIL,R T C,22,,30/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1053662',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,Son of John William and Agnes Dixon; husband of Sheila Margaret Dixon.
2937225,DOBLE,ALFRED JAMES,A J,36,,17/11/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246680',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 123.,"Son of Robert and Minnie Doble; husband of Doris D. P. Doble, of Oxhey, Watford, Hertfordshire."
2937226,DONNELLY,WILLIAM JOSEPH,W J,40,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 50.,Son of James Charles and Mary Donnelly.
2937227,DOUGLAS,ALBERT WILLIAM HENRY,A W H,21,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX18190',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 12.,"Son of Albert and Hilda Douglas, of South Geelong, Victoria, Australia."
2937228,DOWLING,GEORGE WILLIAM,G W,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12230',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 101.,"Son of Edward George and Elsie May Dowling, of Willoughby, New South Wales, Australia."
2937229,DOWNES,JOHN WILLIAM,J W,38,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23458',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 5.,"Son of John and Annie Downes, of East Malvern, Victoria, Australia; husband of Edith Annie Downes."
2937230,DRING,HERBERT,H,25,,11/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX6496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 59.,"Son of Herbert and Mary Agnes Dring; husband of Esclairmond Joan Dring, of Punchbowl, New South Wales, Australia."
2937231,DUCKERING,GORDON ELMHIRST,G E,25,,15/06/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX/768',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 55.,"Son of Philip Elmhirst Duckering and Elizabeth Duckering, of Brisbane, Queensland; husband of Jean Blanche Duckering, of Annerley, Queensland, Australia."
2937294,HALL,ALBERT,A,26,,21/06/1941,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'838877',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 8.,
2937169,BUSHNELL,EDWARD THOMAS WALTER,E T W,21,,01/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6103171',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 5.,
2937232,DUTCH,JOHN DONALD,J D,21,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6462732',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 43.,
2937383,LUCK,RONALD FORD,R F,23,,01/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6092286',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 4.,
897052,ADOLPH,VICTOR EMILE,V E,23,Military Cross,31/03/1918,,Second Lieutenant,Imperial Camel Corps (New Zealand),,19th N.Z. Coy.,,New Zealand,'13/225',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 116.,"Son of W.G.E. and S.J. Adolph, of Kaipara Flats, North Auckland. Born at Waihou, Auckland."
897053,ALLEN,LEONARD,L,0,,03/11/1918,,Driver,Australian Light Horse,,8th,,Australian,'5174',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 47.,
897054,ALLONWITZ,,L,0,,29/10/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/773',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 60.,
897055,ANDERSON,,C,0,,15/10/1918,,Driver,Army Service Corps,,999th H.T. Coy.,,United Kingdom,'T4/211278',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 39.,
897056,ANTONSON,HAROLD LEONARD,H L,0,,16/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 35.,"Son of John Albert and Mary Gertrude Antonson. Born at Port Adelaide, South Australia."
897057,APSEY,WYNDHAM HERBERT,W H,32,,18/10/1918,,Sapper,Royal Engineers,,5th Cav. Div. Signals Sqn.,,United Kingdom,'107342',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 77.,"Son of Herbert Apsey, of 87, Combe St., Chard, Somerset."
897094,BLACKWELL,,V,0,,27/03/1918,,Private,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50650',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 6.,
897058,ARCHER,FREDERICK JOHN,F J,25,,23/10/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96025',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 66.,"Son of William Henry and Ellen Maria Archer, of ""Park View,"" Barton-under-Needwood, Burton-on-Trent."
897059,ARNEIL,RONALD,R,23,Military Medal,14/10/1915,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'272695',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 85.,"Son of Mr. and Mrs. William R. Arneil, of 59, Priory Rd., Dunfermline."
897060,ASTLEY,,S,0,,10/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325777',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 97.,
897061,ATKIN,TASMAN,T,23,,03/05/1918,,Corporal,Australian Light Horse,,8th,,Australian,'207',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 72.,"Son of James William Baker Atkin and Annie Atkin, of Church End, West Walton, Wisbech, England. Born at Martin, Lincs, England."
897062,AUGHEY,JOHN GORDON,J G,0,,30/09/1918,,Squadron Quartermaster Sergeant,Australian Light Horse,,14th Sqdn.,,Australian,'27',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 26.,
897063,AYLIFFE,MAURICE,M,25,,17/10/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'2160',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 36.,"Son of Henry James and Jessie Flora Ayliffe, of 2, New Steine, Brighton, England. Born at Camberwell, London, England."
897064,BAILEY,FREDERICK JOSEPH,F J,0,,01/11/1918,,Shoeing Smith,Australian Light Horse,,15th,,Australian,'2460',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 16.,
897065,BAINES,,S,0,,19/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'83889',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 111.,
897066,BAKER,DAVID,D,31,,21/10/1918,,Driver,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'2635',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 17.,"Son of Alfred and Elizabeth Baker. Born at Lowther, New South Wales."
897067,BAKER,ERNEST JOHN,E J,0,,29/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 31.,"Son of Edward and Elizabeth Baker; husband of Gladys M. Baker, of Leumcah, Campbelltown, New South Wales. Born at Kingsbridge, Devon, England."
897068,BAKER,WALTER,W,21,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325810',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 29.,"Son of Mr. and Mrs. Joseph Baker, of 44, Brettell St., Dudley, Worcs."
897069,BALL,,F A,39,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702257',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 107.,"Husband of Elizabeth Ball, of 2, Llanover Rd., Plumstead, London."
897070,BANNAN,JOHN JOSEPH,J J,0,,16/10/1918,,Driver,Australian Provost Corps,,,,Australian,'1126',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 51.,
897071,BARNES,,T,0,,17/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'288869',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 51.,
897072,BARNETT,,F A,0,,05/03/1919,,Driver,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'301425',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 61.,
897073,BARNETT,STEPHEN BENJAMIN,S B,55,,29/10/1918,,Squadron Quartermaster Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325014',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 92.,"Husband of Frances Barnett, of Glenwood, Ledbury, Herefordshire."
897074,BARNEY,,T,0,,11/10/1918,,Private,Middlesex Hussars,,,,United Kingdom,'40312',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 50.,
897075,BARRETT,FRED,F,38,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683596',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 57.,"Son of William and Ellen Barrett, of Holt Wood, Wimbourne, Dorset; husband of Florence Cannings (formerly Barrett), of 48, Ebury Buildings, Ebury Square, Pimlico, London."
897076,BARTLETT,HENRY JAMES,H J,0,,28/10/1918,,Private,Australian Army Medical Corps,,4th L.H. Field Ambulance,,Australian,'18118',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 39.,
897077,BASKETT,CHARLES,C,41,,13/10/1918,,Driver,Australian Light Horse,,15th,,Australian,'2157',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 4.,"Son of Nathaniel and Agnes Elizabeth Baskett, of Cambridge, Waikato, New Zealand. Born at Wetheringsett, Suffolk, England."
897078,BATTEN,,S P,26,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651950',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 22.,"Son of George Henry and Annie Elizabeth Batten, of 10, Melfort Avenue, Thornton Heath, Surrey."
897079,BAVIN,JOHN PRESSEY,J P,34,,20/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 43.,Son of Joseph Henry and Martha Bavin. Born at Mount Gambier. South Australia.
897081,BECKETT,,E,0,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'111081',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 42.,
897082,BELL,GORDON ELLIOTT,G E,0,,22/10/1918,,Private,Australian Army Service Corps,,,,Australian,'15968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 24.,
897085,BENSON,HENRY,H,0,,31/03/1918,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1545',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 114.,
897089,BEXON,,G M W,0,,20/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'610086',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 41.,
897080,BECK,,S M,0,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,14th Bn.,"transf. to (362050), 1032nd Area Employment Coy. (attd. 4th Cav. Div. H.Q.)",United Kingdom,'56445',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 31.,
897083,BELLAMY,JAMES THOMAS REYNELL,J T R,44,,14/11/1918,,Lieutenant,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 1.,Son of J.H. de C. and Antonia Isabel Graham Bellamy; husband of Beatrice Bellamy.
897084,BENNETT,SYDNEY WILLIAM,S W,28,,21/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'21660',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 21.,"Son of James and Mary Bennett, of ""Bronte,"" St. Mary'S, New South Wales."
897086,BENSTEAD,PERCY,P,32,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'196666',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 48.,"Son of William and Mahala Benstead; husband of Daisy H. Benstead, of High St. Swaffham Prior, Cambs."
897087,BERRY,FRANK,F,26,,12/05/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 81.,"Son of Frederick and Alice Susan Berry, of 37, Southwest Rd., Leytonstone, London."
897088,BERRYMAN,STANLEY,S,27,,30/03/1918,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/166',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 84.,"Son of Henry Giles Berryman and Mary Redman Berryman, of Stanley Downs, Kohatu, Nelson. Born at Waimate, Canterbury, New Zealand. Volunteered in August, 1914. Twice wounded at Gallipoli."
897090,BILLS,WILLIAM,W,19,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'107184',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 27.,"Son of John and Mary Ann Bills, of 7, South St., Crook, Co. Durham. Also served in Mesopotamia."
897091,BIRD,LESLIE THOMAS,L T,31,,30/09/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3172',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 5.,"Son of Ernest Edward and Elizabeth Isabella Bird. Born at Romford, Essex, England."
897092,BIRMINGHAM,STANLEY PATRICK,S P,31,,25/10/1918,,Trooper,Australian Light Horse,,12th,,Australian,'917',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 8.,"Son of Patrick and Margaret Birmingham, of ""Killara,"" Harris St., Harris Park, New South Wales. Born at Parramatta, New South Wales."
897093,BLACKLEDGE,,H,0,,14/10/1918,,Acting Bombardier,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'608220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 21.,
897095,BLAIN,,J T,25,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'212285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 26.,"Son of Mrs. M. Blain, of 3, Kirktonholm Place, Kilmarnock."
897096,BOCKELBERG,FELIX BARON,F B,29,,03/05/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'101',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 73.,"Son of Fedor Baron Bockelberg and Charlotte Bockelberg. Born at Streaky Bay, West Coast, South Australia."
897121,BURNETT,,J,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683909',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 60.,
897127,CAMPBELL,,T,24,,13/10/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/11616',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 16.,Son of the late Mr. and Mrs. Alexander Campbell.
897128,CAPEL,,B,0,Military Medal,17/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'47914',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 93.,
897112,BROOKS,SYDNEY,S,0,,15/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'3648',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 43.,
897113,BROWN,,S H,0,,03/04/1919,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'106484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 106.,
897097,BODIMEADE,,S T,21,,17/10/1918,,Driver,Royal Engineers,,4th Cav. Div. Field Sqn.,,United Kingdom,'208705',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 52.,"Son of Mrs. Annie Bodimeade, of 7, Alexandra Terrace, Headstone Drive, Wealdstone, Middx."
897098,BOND,ALBERT JOSEPH,A J,27,,01/11/1918,,Lance Corporal,Australian Light Horse,,15th,,Australian,'2104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 52.,"Son of George and Emily Bond, of Yinnar, Victoria, Australia."
897099,BONEHAM,JOSIAH CLIFTON,J C,0,,15/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'R/103',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 19.,
897100,BONNEY,JOHN NOEL,J N,26,,18/10/1918,,Driver,Australian Light Horse,,10th,,Australian,'784',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 18.,"Son of George Samuel Beswick Bonney and Harriet Evans Bonney. Born at Perth, Western Australia."
897101,BOON,,L,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 45.,
897102,BOWEN,,E P,0,,10/10/1918,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'111071',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 118.,
897103,BOWEN,,T,0,,09/05/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 86.,
897104,BOWMAN,THOMAS RUSSELL,T R,24,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16375',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 56.,"Son of Thomas and Annie Bowman, of Beaumont, Otago."
897105,BOYLE,EDWARD,E,19,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2869',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 91.,"Son of George and Caroline Ann Boyle, of 67, Portman St., Waterloo, New South Wales."
897106,BOYLE,,J,21,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 106.,
897107,BRESLIN,THOMAS DANIEL,T D,30,,01/11/1918,,Driver,Australian Army Veterinary Corps,,8th Mobile Vet. Sect.,,Australian,'218',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 6.,"Son of Stephen and Agness Breslin. Born at Melbourne, Victoria, Australia."
897108,BREWITT,,A,0,,29/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'36815',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 41.,
897109,BRIDGES,,S,28,,20/10/1918,,Driver,Army Service Corps,,, attd. 12th Cav. Field Amb.,United Kingdom,'T/34266',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 117.,"Son of Thomas Bridges, of Forge House, Wouldham, Rochester, Kent."
897110,BRIGG,LEONARD HAIGH,L H,32,,20/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'19496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 49.,"Son of William and Louisa Brigg; husband of Winifred R. Brigg, of ""Lenhaigh,"" Fourth Avenue, Campsie, New South Wales. Born in England."
897117,BUCKLEY,,A J,0,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'326003',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 96.,
897118,BULL,,J,0,,25/10/1918,,Lance Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 92.,
897111,BRITT,,E J R,22,,30/03/1918,,Second Lieutenant,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 48.,"Son of Sarah Elizabeth Britt, of 99, Castleton Rd., Goodmayes, Essex, and the late George Britt."
897114,BROWN,WILLIAM JOHN,W J,33,Mentioned in Despatches,30/03/1918,,Lance Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2449',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 104.,"Son of John Brice Brown and Katherine Brown of 227, Flinders St., Adelaide, South Australia. Born at Truro, South Australia."
897115,BUCKHOLTZ,FREDERICK CHARLES,F C,22,,27/10/1918,,Lance Corporal,Australian Light Horse,,11th,,Australian,'1881',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 13.,"Son of Gustave and Frederica Buckholtz. Born at Gayndah, Queensland."
897116,BUCKLAND,VICTOR HENRY,V H,38,,09/11/1918,,Private,Army Service Corps,,M.T.,attd. Desert Motor Amb. ,United Kingdom,'M2/227256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 58.,"Son of Lander Buckland, J.P., of Andover, Hants; husband of Mabel Buckland, of 72, Hampton Rd., Redland, Bristol."
897119,BURDETT,PERCY CHARLES,P C,27,,21/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110737',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 41.,"Son of Charles James and Ruth Ellen Burdett, of High St., Brampton, Huntingdon."
897120,BURLACE,WILLIAM HENRY,W H,25,,28/03/1918,,Sergeant,Australian Light Horse,,6th,,Australian,'233',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 37.,"Son of Henry John and Mary Jane Burlace, of 11, Harbor St., Mosman, New South Wales. born at Balmain, New South Wales."
897122,BURRY,,C H,22,Military Medal,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'682612',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 28.,"Son of Harry and Mary Burry, of 9, Redstone Rd., Red Hill, Surrey."
