Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181209,SADDINGTON,,C W,29,,22/04/1917,,Private,Leicestershire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'202906',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of Mr. and Mrs. Saddington, of Leicester; husband of Agnes Saddington, of 71, Evington St., Leicester."
181210,SALISBURY,,F W,24,,22/04/1917,,Private,Royal Army Medical Corps,,16th Field Amb.,,United Kingdom,'41583',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of the late Henry and Rebecca Salisbury, of Liverpool."
181211,SHARP,JOHN SELBOURNE,J S,24,,17/08/1917,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'300485',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Robert and Bertha Sharp, of 2004, Dufferin St., Toronto."
181214,SIMONDS,JOHN De LUZE,J De L,32,"Distinguished Service Order, Mentioned in Despatches",22/04/1917,,Major,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 12.,"Son of Louis and Mary E. Simonds, of Audleys Wood, Basingstoke, Hants."
181215,SLACK,FRED,F,0,,28/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'14333',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of Mrs. Ellen Slack, of 2, Castle Yard, Low Pavement, Chesterfield."
181216,SMALLWOOD,GEORGE,G,28,,24/05/1916,,Gunner,Royal Field Artillery,,182nd Bde.,,United Kingdom,'38779',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Richard and Mary Smallwood, of Brocton, Stafford."
181217,SMITH,DAVID JAMES,D J,27,,29/06/1916,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'53723',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of George Smith, of Glebe Farm, Starston, Harleston, Norfolk. Enlisted,1914."
181218,STACK,MICHAEL,M,29,,20/07/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1211',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of William and Margaret Stack, of Egmount, Churchtown, Buttevant, Co. Cork."
181219,STEINSON,JOHN ELTRINGHAM,J E,24,,18/07/1916,,Driver,Royal Engineers,,16th Div. Signal Coy.,,United Kingdom,'22303',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of John and Jane Steinson, of 7, Trinity St., South Shields; husband of Isabella Charlton Steinson, of 13, Coleridge Avenue, South Shields."
181220,TAYLOR,ALFRED GEORGE,A G,30,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'143521',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mr. and Mrs. S. Taylor, of Earl Shilton; husband of Emma Taylor, of 70, Station Rd., Earl Shilton, Leicestershire."
181221,THIRLWALL,ERNEST,E,35,,04/06/1917,,Corporal,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18925',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of John and Mary Thirlwall, of Hereford."
181223,THOMPSON,ARTHUR,A,35,,28/06/1917,,Private,Machine Gun Corps (Infantry),London Regiment (London Rifle Brigade),192nd Coy.,formerly 3rd/5th Bn.,United Kingdom,'54941',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of James and Elizabeth Thompson, of Birkenhead; husband of Lucie Jeanne Thompson, of 21, Coleridge Rd., Crouch End, London."
181226,THOMPSON,,T G,24,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'147419',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Thomas and Beatrice M. Thompson, of 1, Prospect Cottages, West End, Esher, Surrey."
181227,THORNETT,JOHN EDWARD,J E,41,,01/05/1916,,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'12415',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 3.,Son of Alfred Henry and Sarah Ann Thornett.
181230,TOMPKINS,WILLIAM,W,22,,28/05/1918,,2nd Corporal,Royal Engineers,,11th Div. Signal Coy.,,United Kingdom,'51903',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 16.,"Son of Robert and Florence Tompkins, of Hulme, Manchester."
181231,TONER,EDWARD,E,24,,30/12/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690974',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Neil and Mary Jane Toner, of Irving's Lane, Botchergate, Carlisle, England."
181233,TROTTER,BERNARD FREEMAN,B F,26,,07/05/1917,,Second Lieutenant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of the Rev. Professor Thomas Trotter, D.D., and Ellen Freeman Trotter, of 95, St. George St., Toronto, Canada."
181234,TROWSDALE,,A R,27,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202915',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of William Trowsdale, of The Griffin Inn, Swineshead, Boston, Lincs. Native of Bourne, Lincs."
181238,WALDRUM,DANIEL DEWAR KAY,D D K,30,,17/01/1918,,Sergeant,Canadian Infantry,,"""C"" Coy. 116th Bn.",,Canadian,'228441',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of William and Christina Waldrum; husband of Mary B. Waldrum, of Sturgeon Falls, Ontario. Born at Dundee, Scotland."
181239,WALTON,JAMES HENRY,J H,20,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200364',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of Thomas Henry and Sarah Ann Walton, of 71, Oban St., Newfound Pool, Leicester."
181240,WARD,,M,25,,03/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'20037',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of William and Elizabeth H. Ward, of 5, Town End, Middleton-in-Teesdale, Co. Durham."
181241,WATSON,BASIL MORRIS,B M,36,,03/03/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Mr and Mrs. H. M. Watson, of 80, Madison Avenue, Toronto."
181242,WEBB,,T A,0,,11/05/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'93802',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 5.,
181243,WELLSTED,GEORGE WORMALL,G W,21,,30/06/1916,,Captain,Hampshire Regiment,,"""A"" Coy. 11th (Pioneer) Bn.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of William Charles and Alice Wellsted, of Old Basing, Basingstoke, Hants. O.T.C. Reading University College."
181244,WELSH,,C,0,,06/03/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38119',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 12.,
181245,WHEATLEY,ERNEST,E,23,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70950',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Mr. and Mrs. Whealley, of 6, Park St., Tamworth, Staffs."
181246,WIGGINS,WALTER ERNEST,W E,23,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811587',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Son of Mr. W. P. Wiggins, of 18, Chiddingstone St., Fulham, London, England."
181247,WILCOX,,W,0,,18/05/1918,,Second Lieutenant,Manchester Regiment,,11th Bn.,attd. 34th Light Trench Mortar Bty.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 13.,
181248,WILD,,T W,0,,26/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'35902',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 16.,
181250,WOODWARD,,J L,0,,20/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201305',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 3.,
181253,YOUNG,GILBERT,G,0,,22/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908135',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 2.,
181255,ZACHAREVICZ,SIRGE,S,0,,06/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'684949',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 9.,
181249,WILSON,WILLIAM JAMES,W J,25,,31/12/1917,,Captain,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of John and Mary Wilson, of 92, Admiral Rd., Toronto. B.Sc. McGill University, 1913. Enlisted at Toronto, 1915. Born at Ottawa."
181251,WOOLDRIDGE,ARTHUR JOHN,A J,22,,21/08/1917,,Sapper,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'246813',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of William and Alice Wooldridge, of 37, Southmoor Rd., Oxford."
181252,WREN,HERBERT GROOMBRIDGE,H G,32,,13/07/1917,,Private,Essex Regiment,,11th Bn.,attd. 18th Light Trench Mortar Bty.,United Kingdom,'15729',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of Mr. and Mrs. Charles Wren, of Wapping, London; husband of Mary Ellen Wren, of 38, Villa St., Walworth, London."
181026,BANFIELD,,J H,0,,17/04/1918,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136451',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 4.,
181067,COLLIS,,F,0,,26/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40102',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 1.,
181118,HIOM,,G,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201399',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 11.,
181193,PRICE,ERNEST,E,34,,25/06/1916,,Gunner,Royal Field Artillery,,39th Bde. H.Q.,,United Kingdom,'10966',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 1.,Son of Jesse and Mary Jane Price.
181045,BROWN,,A,0,,24/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'32208',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 2.,
181254,YOUNG,,L,0,,08/06/1916,,Corporal,Royal Engineers,,70th Field Coy.,,United Kingdom,'12253',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 5.,
181162,MILLS,,A,0,,29/04/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'81009',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 11.,
181225,THOMPSON,,M,0,,25/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38894',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 4.,
6007049,SKIBA,PETER,P,0,,16/01/1919,,Musketier,German Army,,7./I.R.50,,German,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,North West Corner of Cem.,
