Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
410281,KABERRY,WALTER,W,44,,06/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,19th Bn.,,United Kingdom,'27994',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,A. 83.,"Son of Mrs. Sarah A. Kaberry, of 21, Norwood Rd., Victoria Rd., Headingley, Leeds."
410282,KAY,,S B,26,,28/01/1918,,Captain,Royal Flying Corps,Yorkshire Regiment,,and 7th Bn.,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. T. 42.,"Son of Stanley Robert and Hetty Kay, of High Mead, Wood Lane, Headingley, Leeds."
410283,KEMP,FRANK,F,28,,31/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8110',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 429.,"Son of Henry and Sarah Ann Kemp, of 3, Sackett's Hill Cottages, St. Peter'S, Broadstairs, Kent."
410284,LEWIS,ARTHUR CLARENCE,A C,28,,02/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41471',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 446.,"Husband of Florence Lewis, of 50, Ganter's Place, Leeds."
410285,LILLY,THOMAS,T,0,,24/09/1919,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 441.,"Husband of Mary F. Lilly, of 32, Marshall Avenue, Bridlington, Yorks."
410288,McARTHUR,JOHN,J,30,,30/09/1916,,Gunner,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'38206',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 437.,"Son of Mrs. Elizabeth McArthur, of 91, George St., Whiteinch, Glasgow."
410312,REFFITT,CHARLES BRIGDEN,C B,41,,28/01/1917,,Gunner,Royal Garrison Artillery,,21st Coy.,,United Kingdom,'133716',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. B. 319.,"Son of John William and Mary Ellen Reffitt, of Leeds."
410313,ROBSON,ROBERT WILLIAM,R W,29,,11/07/1921,,Private,Royal Army Medical Corps,,"""E"" Coy. Depot (Aldershot)",,United Kingdom,'27870',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 422.,"Son of the late William and Violetta Robson, of Hull; husband of L. Robson, of 16, Laurel Avenue, Wellsted St., Hull."
410314,ROGERS,WALTER,W,18,,07/11/1916,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/063355',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 440.,"Son of Mrs. Annie Rogers, of 30, Otter St., Leeds."
410315,ROSCOE,ERNEST,E,38,,26/06/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 553.,"Son of the late John Thomas and Eliza Roscoe, of Leeds."
410330,STRACHAN,DAVID LIVINGSTON,D L,0,,29/12/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 57.,
410331,STURCH,GEORGE,G,0,,21/06/1916,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'3694',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 440.,
410316,SAGO,HORACE,H,25,,26/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4217',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 394.,"Son of Benjiman and Elizabeth Ann Sago; husband of Rosa Lavinia Sago, of 83, Wills St., Ballarat East, Victoria, Australia. Born at Ballarat."
410317,SCOTT,ARTHUR WILLIAM,A W,50,,23/09/1915,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 441.,Son of Philip Henry and Sarah Ann Scott. Born at Kingston-upon-Hull.
410319,SHANN,THOMAS ERNEST,T E,43,,26/02/1919,,Serjeant,Royal Engineers,,Lines of Communication Signal Coy. (North Palestine),,United Kingdom,'75085',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. V. 548.," Son of the late William and Hannah Shann, of Breary, Bramhope, Leeds; husband of Minnie B. Shann, of 15, Hessle Mount, Leeds."
410321,SIMMONDS,ROBERT ARTHUR GUY,R A G,27,,08/12/1914,,Corporal,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'25967',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 429.,"Son of James Arthur and Fanny Simmonds, of Bury St. Edmund's, Suffolk."
410322,SMETHURST,FREDERICK HOWARD,F H,0,,17/08/1917,,Serjeant,Army Service Corps,,700th M.T. Coy.,,United Kingdom,'M2/227502',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 446.,"Son of Mr. and Mrs. G. H. Smethurst, of Tring, Herts."
410323,SMITH,ALBERT,A,43,,04/06/1919,,Sapper,Royal Engineers,,Tunnelling Depot Coy. (Chatham),,United Kingdom,'79341',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 432.,"Son of the late William and Elizabeth Smith; husband of Ellen Eda Smith, of 1, Dalmeny St., Leeds."
410325,SMITH,JAMES TORDOFF,J T,31,,27/10/1918,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'398861',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. V. 570.,"Son of James Blackburn Smith and Nancy Smith, of 5, Greenhow Rd., Burley; husband of Elizabeth Maria Smith, of Greenhow Mount, Burley, Leeds."
410329,STOKOE,,E,35,,05/11/1919,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,16th Labour Coy.,transf. to (Serjt. 12627),United Kingdom,'33921',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. V. 469.,"Son of Mrs. L. Stokoe, of 19, Chestnut Avenue, Hyde Park, Leeds; husband of Ethel Gertrude Stokoe, of 6, Newport View, Chapel Lane, Headingley, Leeds."
410332,SUMMERS,,J,32,,02/11/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6725',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 430.,"Husband of Margaret Summers, of 15, Baker St., Kirkstall Rd., Leeds."
410333,THOMPSON,FREDERICK,F,48,,17/09/1915,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'2268',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 431.,"Son of Frederick and Elizabeth Thompson, of Towcester, Northampton; husband of J. Thompson, of 4, Garden Row, Crofton, Wakefield. Served in the South African Campaign."
410334,TICEHURST,ARTHUR EDWARD,A E,38,,20/11/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'17351',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 446.,"Son of F. W. and Frances Ticehurst, of Birmingham."
410349,WILKINSON,JOSEPH,J,51,,22/05/1920,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1705',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 420.,"Son of Thomas and the late Anne Wilkinson, of Carlisle, Cumberland. 19 years service."
410350,WILLIAMS,JOHN STATHAM,J S,53,,29/08/1919,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'20329',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 432.,"Son of the late John and Elizabeth Statham Williams, of Pendleton, Manchester."
410351,WILLIAMS,WILLIAM ALFRED,W A,56,,10/09/1916,,Company Serjeant Major,Highland Light Infantry,,1st Garrison Bn.,,United Kingdom,'27695',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 437.,"Husband of Margaret Williams, of 2, Allerton House, 32, Willesden Lane, London. Served 29 years in 2nd Bn. The Cameronians (Sco. Rif.)."
410352,WILSON,PHILIP ESSON,P E,23,,20/03/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'408197',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. S. 203.,"Only son of Walter Esson Wilson, of 9, Bennett Rd., Headingley, Leeds."
410353,WITTY,HERBERT,H,29,,29/10/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'44211',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 552.,"Husband of Eliza Witty, of 80, Kings Rd., Hyde Park, Leeds."
410355,WRIGHT,JOSEPH,J,26,,19/11/1919,,Farrier Serjeant,Royal Field Artillery,,Highland Div. Ammunition Col.,,United Kingdom,'796456',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 432.,"Son of Henry Wright, of Leeds; husband of Emily Wright, of 10, Claro Avenue, Servia Rd., Leeds."
410297,MORTON,WILLIAM,W,24,,16/11/1918,,Second Lieutenant,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. X. 764.,"Son of Fred and Kate Morton, of 16, Kendal Lane, Leeds."
410298,MOXON,TOM CYRIL,T C,28,,19/11/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,"C. ""C."" 51.","Son of James Alexander and Ada Moxon, of Harrogate, Yorks."
410299,NEWELL,BANKS,B,28,,04/09/1920,,Serjeant,Royal Field Artillery,,"""C"" Bty. 245th West Riding Bde.",,United Kingdom,'776881',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,U. 461.,"Son of John and Harriet Newell, of Leeds; husband of Alice Newell, of 7, Grimthorpe Terrace, Headingley, Leeds."
410300,NEWMAN,WILLIAM,W,21,,23/03/1921,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'11094',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 419.,"Son of Mrs. F. Barnes, of 4, Jermyn St., Kirkstall Rd., Leeds. Born at Hull."
410301,NEWSOME,FRIEND,F,28,,09/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'36748',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 428.,"Son of George and the late Clara Newsome; husband of Elizabeth Hobbs (formerly Newsome), of Leasowe Mount, Hunslet Carr, Leeds."
410302,NORMAN,SAMUEL WILSON,S W,21,,18/02/1917,,Gunner,Royal Field Artillery,,245th Bde.,,United Kingdom,'775988',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 440.,"Son of Mrs. Mary Elizabeth Norman, of 15 Back Osborne St., Woodsley Rd., Leeds."
410318,SCOTT,,G,0,Military Medal,06/06/1919,,Serjeant,Scots Guards,,3rd Bn.,,United Kingdom,'11492',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. B. 137.,
410320,SILLITOE,EWEN,E,56,,12/04/1919,,Company Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'L/3089',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 450.,
410324,SMITH,,C,0,,26/01/1920,,Staff Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. Cremated and ashes scattered.,
410303,OUGHTIBRIDGE,ROBERT,R,18,,11/08/1918,,Flight Cadet,Royal Air Force,,51st Training Depot Station,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 428.,"Son of Robert and Carrie Oughtibridge, of 5, Verdun St., Hyde Park, Leeds."
410304,PATTERSON,CHARLES,C,39,,19/01/1915,,Captain,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 571.,"Son of the late George and Annie Patterson, of Daylesford, Victoria, Australia."
410305,PETCH,JAMES THOMAS,J T,39,,26/09/1918,,Private,Durham Light Infantry,,,,United Kingdom,'350989',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. Z. 515.,"Husband of Lavinia Petch, of 30, Harold Grove, Burley, Leeds."
410306,PHAIR,EDWIN ELLIOTT,E E,36,,10/03/1917,,Corporal,Army Service Corps,Royal Army Medical Corps,621st M.T. Coy.,attd. 60th Field Ambulance.,United Kingdom,'M2/115619',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 449.,"Son of Edwin Elliott Phair and Ellen Phair, of Foulville, St. Ives, Ringwood, Hants."
410307,PICKLES,CLIFFORD CRAWSHAW,C C,30,,22/12/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,T. 75.,"Son of John and Lucy Pickles, of 10, Otley Rd., Headingley, Leeds."
410308,PILLINGER,HAROLD,H,21,,28/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'21929',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,U. 31A.,"Son of Edward Pillinger, of 43, Lumley Rd., Leeds."
410309,PORRITT,,A J,19,,07/11/1918,,Ordinary Seaman,Royal Navy,,"H.M. Drifter ""Rambling Rose.""",,United Kingdom,'J/75943',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 428.,"Son of William Alfred and Eliza Porritt, of 8, Holderness Terrace, Leeds."
410310,PRIESTMAN,SQUIRE ARTHUR,S A,28,,05/03/1920,,Driver,Royal Field Artillery,,544th Howitzer Bty.,,United Kingdom,'191336',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 421.,"Son of John William and Florence Priestman, of 17, Glossop View, Delph Lane, Leeds."
410311,RAWNSLEY,FREDERICK WILLIAM,F W,0,,16/07/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'60706',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. A. 31.,"Husband of Carrie Rawnsley, of 117, Markham Avenue, Harehills Lane, Leeds."
410326,SMITH,JOHN THOMAS,J T,43,,04/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'5928',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 431.,"Son of the late John and Ellen Smith (nee Herdman); husband of Amy Annie Smith, of 12, Jackman Yard, Institution St., Woodhouse, Leeds."
410327,STARMER,FREDERICK,F,21,,27/11/1915,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'9550',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 431.,"Son of Harry and Jane Starmer, of 110, Mowbray Buildings, Red Cross St., Borough, London."
410328,STEWART,LEONARD,L,21,,26/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'18415',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 1138.,"Son of Mr. and Mrs. J. F. Stewart, of 16, Burley Lodge Rd., Leeds. Four of his brothers William Arthur, Charles Edward, Alfred and Walter Stewart also fell."
410476,LEALAND,,H,18,,14/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,Air Station (Felixstowe),,United Kingdom,'247990',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of David and Rose Ann Lealand, of 59, Harold Grove, Cardigan Rd., Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410477,LILLEY,LEONARD JACKSON,L J,36,,04/08/1918,,Private,Army Service Corps,West Yorkshire Regiment (Prince of Wales's Own),40th Bakery Section (Ripon),formerly (5002) 2nd/8th Bn. ,United Kingdom,'T/387969',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Arthur Jackson Lilley and Mary Ann Lilley, of 34, Gordon St., Heslington Rd., York. Born at Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410478,LONG,JOSEPH,J,40,,27/06/1920,,Corporal,South Wales Borderers,,,,United Kingdom,'6395',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Husband of Hannah Elizabeth Long, of 8, Maple Place, Willow Rd., Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410479,MANN,,H,0,,27/10/1918,,Private,Training Reserve,Labour Corps,,transf. to (427953),United Kingdom,'46666',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410480,MARSDEN,,E,0,,20/09/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2127',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410481,MARSDEN,,H,37,,30/05/1921,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'L/5972',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Husband of the late Rosa Marsden. Alternative Commemoration - buried in Leeds (General) Cemetery.
410482,MARSDEN,,T,0,,09/03/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'45905',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410484,NELSON,FRANK MILLAR,F M,18,,19/04/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'Z/11676',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Mrs. Annie Nelson, of 68, Argie Rd., Burley Hill, Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410485,OLLEY,CLARE DAVEY,C D,28,,09/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21039',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of William and Rose Olley husband of Mary Jane Olley, of 276, Burley Rd., Leeds. Born at Wortwell, Norwich. Alternative Commemoration - buried in Leeds (General) Cemetery."
410486,RELTON,FRANK WINTERBURN,F W,0,,14/07/1916,,Driver,Royal Field Artillery,,1st West Riding Bde. Ammunition Col.,,United Kingdom,'2221',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410487,ROBINSON,,P,0,,24/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 348th Bde.",,United Kingdom,'186671',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410488,ROBINSON,THOMAS HINDMARCH,T H,41,,20/06/1915,,Regimental Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11255',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Only son of William and Elizabeth Fry Robinson, of Tynemouth; husband of Ada Robinson, of 5, Ellerby St., Easy Rd., Leeds. Born at Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410489,RUSHFORTH,,J,0,,19/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4099',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410490,SHAW,,W E,0,,10/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'248792',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410491,SHEARD,ARTHUR,A,29,,16/04/1919,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'408011',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Samuel and Ann Sheard, of 38, Rosebank Rd., Belle Vue Rd., Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410492,SHIPSTONE,ERNEST,E,21,,13/10/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8344',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Son of William and Esther Shipstone. Born at Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery.
410493,SHIRES,,W,29,,10/10/1917,,Private,King's Own Scottish Borderers,,Depot,,United Kingdom,'20953',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Son of Thomas Shires; husband of Elizabeth Shires. Alternative Commemoration - buried in Leeds (General) Cemetery.
410494,SMITH,JOHN JAMES,J J,0,,26/04/1916,,Private,Reserve Cavalry Regiment,,7th,,United Kingdom,'12147',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410495,STANHOPE,,C,0,,08/06/1918,,Gunner,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'167368',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410496,STANLEY,,F,42,,02/11/1917,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,,transf. to (239078) 355th Coy.,United Kingdom,'25466',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Alfred and Marcella Stanley; husband of Kathleen Stanley, of 110, Council Avenue, North Rd., Gipsyville, Hull. Born at Hull. Alternative Commemoration - buried in Leeds (General) Cemetery."
410497,STRAW,,L,0,,02/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'8329',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410498,SUGGITT,ARTHUR,A,42,,25/11/1915,,Acting Bombardier,Royal Field Artillery,,1st/1st Bty. West Riding Bde.,,United Kingdom,'777',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of John and Mary Suggitt, of Malton; husband of Rose Suggitt, of 28, Saville St., West St., Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410499,THOMPSON,,G E,0,,28/06/1918,,Private,Royal Scots,,Depot,,United Kingdom,'26463',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410500,THORNHILL,,A W,0,,16/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'25650',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410501,TODD,CHARLES SAMUEL,C S,35,,10/12/1916,,Private,Durham Light Infantry,,26th Bn.,,United Kingdom,'20393',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Son of John and Emma Todd. Alternative Commemoration - buried in Leeds (General) Cemetery.
410502,TURNER,JOSEPH,J,46,,14/04/1916,,Sapper,Royal Engineers,,,,United Kingdom,'83846',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of the late Mr. and Mrs. Joseph Turner. (In the same grave is buried Serjt John Turner, 32038. Royal Air Force. 25th Oct., 1926. Age 46.). Alternative Commemoration - buried in Leeds (General) Cemetery."
410503,WALKER,FREDERICK WILLIAM,F W,34,,07/12/1915,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'5417',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Son of Joseph Briggs Walker and Emma Walker. Alternative Commemoration - buried in Leeds (General) Cemetery.
410504,WALKER,,W W,0,,14/04/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203914',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410505,WHITAKER,,C,0,,23/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'76819',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410506,WHITAKER,,J,0,,20/11/1917,,Driver,Royal Field Artillery,,1st West Riding Bde.,,United Kingdom,'1689',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410507,WILLSON,FRANK,F,43,,16/03/1918,,Private,Royal Defence Corps,,9th Bn.,,United Kingdom,'31143',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Husband of Clara Willson, of 19, Asquith St., Reservoir St., Leeds. Also served in the Royal Garrison Artillery. Born at Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410508,WILSHAW,ARTHUR CROMWELL SAMPSON,A C S,36,,13/02/1915,,Lance Corporal,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'15005',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Son of the late Joseph and Annie Wilshaw; husband of the late Mabel M. C. Wilshaw. Alternative Commemoration - buried in Leeds (General) Cemetery.
410509,WOOD,,J A,0,,01/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'1015',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410435,BARRACLOUGH,HARRY,H,24,,15/11/1918,,Private,Machine Gun Corps (Motors),,,,United Kingdom,'80333',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of the late John and Florence Barraclough, of Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410436,BECKWITH,THOMAS,T,37,,12/08/1914,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'1430',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of John and Alice Beckwith; husband of Edith Mary Beckwith, of 14, Kelsall Terrace, Burley, Leeds. Alternative Commemoration - buried in Leeds (General) Cemetery."
410437,BELL,GEORGE HENRY,G H,40,,17/12/1917,,Private,Northumberland Fusiliers,,4th Reserve Bn.,,United Kingdom,'242693',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Tom and Eliza Bell; husband of Elizabeth E. Bell, of 22, Leicester Grove, Blackman Lane, Leeds. Born at Torquay. Alternative Commemoration - buried in Leeds (General) Cemetery."
410438,BELL,,H,0,,10/07/1920,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267410',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
410439,BIRCH,,E,0,,19/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'26395',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds (General) Cemetery.
