Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2169120,ROBB,JOHN SCOTT,J S,27,,01/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1325940',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 15-16.,"Son of William Thomson Robb and Margaret Robb; husband of Vera Robb, of Chorlton-cum-Hardy, Manchester."
2169123,ROBERTS,ROBERT WADDLE THOM,R W T,21,,10/05/1943,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'322910',Libya,TRIPOLI WAR CEMETERY,6. G. 9.,"Son of James and Jeannie Thom Roberts, of Glasgow."
2169124,ROBERTSON,GEORGE,G,29,,16/01/1943,,Serjeant,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2979170',Libya,TRIPOLI WAR CEMETERY,10. D. 10.,"Son of Jean Mackill, of North Berwick, East Lothian."
2169125,ROBERTSON,STEWART,S,26,,26/01/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760546',Libya,TRIPOLI WAR CEMETERY,11. C. 27.,"Son of William and Williamina Robertson, of Dundee."
2169127,ROBINSON,GEORGE EDWARD,G E,43,,28/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'38471',Libya,TRIPOLI WAR CEMETERY,12. E. 2.,"Son of Alfred Ernest Robinson and of Mary Ann Robinson (nee Bidois), of Waihi, Auckland, New Zealand."
2169129,ROBINSON,RONALD COMPTON,R C,34,,21/01/1943,,Captain,Essex Regiment,"Royal Tank Regiment, R.A.C.",,attd. 3rd,United Kingdom,'220627',Libya,TRIPOLI WAR CEMETERY,11. B. 11.,"Son of Compton James Robinson and Mabel Constance Robinson, of Finchley, Middlesex."
2169140,ROWLEY,SAMUEL,S,23,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3059451',Libya,TRIPOLI WAR CEMETERY,5. F. 16.,"Son of Isaac and Elizabeth Rowley, of Tranent, East Lothian."
2169043,PEARCE,COLIN JOHN,C J,23,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1815421',Libya,TRIPOLI WAR CEMETERY,13. A. 18.,Son of John and Ida Mary Pearce.
2169146,SALT,JOHN NEVILLE,J N,28,,19/04/1943,,Lieutenant,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'117300',Libya,TRIPOLI WAR CEMETERY,6. F. 1.,"Son of John Henry and Bertha Salt. His brother, Roy Maxwell Salt, also died on service."
2169044,PEARCE,LEONARD ARTHUR,L A,24,,25/01/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288489',Libya,TRIPOLI WAR CEMETERY,7. H. 6.,
2168257,BAIRD,DONALD EDWARD,D E,22,,01/08/1943,,Lance Bombardier,Royal Artillery,,"36 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1431886',Libya,TRIPOLI WAR CEMETERY,7. A. 6.,"Son of Alexander and Annie Winifred Baird, of Islington, London."
2169152,SANDERS,ALBERT HENRY ALPHONSO,A H A,28,,09/08/1943,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1688815',Libya,TRIPOLI WAR CEMETERY,7. A. 13.,"Son of Albert Alphonso Sanders and Harriet Emily Sanders (nee Lovegrove); husband of Kathleen Avis Lydia Sanders, of Greywell, Hampshire."
2168261,BALL,REGINALD EDGAR,R E,21,,30/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2700582',Libya,TRIPOLI WAR CEMETERY,7. E. 22.,"Son of Edgar James Ball and Daisy Louisa Ball, of St. John's Wood, London."
2168262,BALL,SIDNEY ALBERT,S A,22,,28/04/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14756301',Libya,TRIPOLI WAR CEMETERY,8. H. 5.,"Son of John and Maud Ball, of Perth, Western Australia."
2168264,BARBER,HAROLD GODFREY,H G,21,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/ 88957',Libya,TRIPOLI WAR CEMETERY,10. G. 9.,"Son of Doris Barber, and stepson of Harry Williamson, of Harewood, Yorkshire."
2168266,BARCLAY,THOMAS,T,40,,02/03/1943,,Warrant Officer Class II,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2925275',Libya,TRIPOLI WAR CEMETERY,11. G. 6.,"Son of Thomas and Jane Barclay, of Aberdeen; husband of Henrietta Barclay, of Aberdeen."
2168359,CALDER,DENIS,D,20,,16/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890197',Libya,TRIPOLI WAR CEMETERY,5. F. 17.,"Son of Gordon and Annabella Calder, of Aberdeen."
2168360,CAMPANY,RONALD EDWARD,R E,29,,22/01/1943,,Serjeant,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'806255',Libya,TRIPOLI WAR CEMETERY,10. F. 19.,"Son of George and Flossie Campany; husband of Mary C. F. Campany, of Tonbridge, Kent."
2168463,DENNY,GEORGE,G W,34,,05/02/1943,,Lance Serjeant,Royal Artillery,,204 Coast Bty.,,United Kingdom,'1712355',Libya,TRIPOLI WAR CEMETERY,11. E. 3.,"Son of Mrs. M. S. Grinham, of Brixton, London."
2169155,SAUNDERS,JAMES CHARLES,J C,20,,07/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1474343',Libya,TRIPOLI WAR CEMETERY,8. A. 3.,"Son of Charles and Emily Saunders, of Chillerton, Isle of Wight."
2168466,DEVINE,JAMES,J,26,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2012485',Libya,TRIPOLI WAR CEMETERY,10. D. 20.,"Son of Peter and Rose Devine, of Maryhill, Glasgow."
2169158,SAVAGE,WILFRED HENRY JOHN,W H J,23,,20/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'959752',Libya,TRIPOLI WAR CEMETERY,8. C. 9.,"Son of Kate Savage, of Patchway, Gloucestershire."
2169159,SCANNALL,HENRY JOHN,H J,31,,25/07/1943,,Lieutenant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'140006',Libya,TRIPOLI WAR CEMETERY,6. B. 10.,"Son of Charles Henry and Florence Nellie Scannall; husband of Hazel Scannall, of Finchley, Middlesex."
2169160,SCHRINSKI,BRONNIE,B,20,,25/01/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6299518',Libya,TRIPOLI WAR CEMETERY,10. F. 13.,"Son of William and Elizabeth Schrinski. of Woolwich, London."
2168468,DEWS,THOMAS,T,30,,28/10/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 113308',Libya,TRIPOLI WAR CEMETERY,7. E. 19.,"Son of Walter and Ada Dews, of Erdington, Birmingham."
2169166,SCRASE,WILLIAM HORACE,W H,38,,13/02/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/84819',Libya,TRIPOLI WAR CEMETERY,8. H. 1.,"Son of William and Edith Anne Scrase, of Worthing, Sussex."
2168544,FLYNN,NORMAN,N,24,,31/10/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455810',Libya,TRIPOLI WAR CEMETERY,11. B. 22.,"Son of Oliver and Mary Elizabeth Flynn, of Durham."
2168545,FORSTER,DAVID,D,29,,22/07/1942,,Warrant Officer Class II,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4270798',Libya,TRIPOLI WAR CEMETERY,6. C. 13.," Son of David and Emily Forster, of Hexham, Northumberland; husband of Violet Forster. of Hexham."
2168546,FOSTER,JOHN PATRICK,J P,21,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1350417',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Michael and Catherine Foster, of Liverpool."
2168547,FOX,EDWIN,E,28,,29/01/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'67666',Libya,TRIPOLI WAR CEMETERY,11. H. 7.,"Son of William and Mary E. Fox, of Sheffield; husband of Florence Irene Fox, of Sheffield."
2168549,FRANK,CHRISTOPHER,C,24,,14/06/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'932156',Libya,TRIPOLI WAR CEMETERY,11. F. 23.,"Son of Herbert and Margaret Frank; husband of Winifred Enid Frank, of Chelmsford, Essex."
2168551,FRASER,STAFFORD FELIX,S F,22,,05/11/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1454628',Libya,TRIPOLI WAR CEMETERY,11. C. 2.,
2168555,FROST,DOUGLAS JEREMIAH JOHN,D J J,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1876937',Libya,TRIPOLI WAR CEMETERY,13. A. 15.,"Son of George Robert and Annie Frost, of Nordelph, Norfolk."
2168655,HILLIER,SAMUEL,S,37,,03/04/1943,,Lance Serjeant,Royal Artillery,,111 Field Regt.,,United Kingdom,'1069816',Libya,TRIPOLI WAR CEMETERY,6. C. 8.,"Son of James and Matilda Hillier, of West Hartlepool, Co. Durham; husband of Ada Hillier, of West Hartlepool."
2168658,HILTON,FRANK ARTHUR,F A,23,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325804',Libya,TRIPOLI WAR CEMETERY,7. F. 25.,"Son of Joseph and Annie Hilton, of Retford, Nottinghamshire."
2169175,SHAD MOKONE,,,18,,14/09/1943,,Private,African Pioneer Corps (H.C.T.),Royal Artillery,1914 (Basuto) Coy.," attd. 26 H.A.A. Bty.,",United Kingdom,'AS/11294',Libya,TRIPOLI WAR CEMETERY,9. A. 3.,Son of Mabitle Molelle.
2169179,SHAW,CYRIL,C,19,,18/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5961544',Libya,TRIPOLI WAR CEMETERY,6. G. 13.,"Son of Frederick and Jane Shaw, of Congleton, Cheshire."
2168662,HODGES,SIDNEY,S,25,Distinguished Flying Cross,12/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,128 Sqdn.,,United Kingdom,'174704',Libya,TRIPOLI WAR CEMETERY,12. H. 4.,"Son of William Thomas Hodges and Florence Hodges, of Wellingborough, Northamptonshire; husband of Kathleen Mary Hodges, of Wellingborough."
2168664,HODGSON,ARTHUR FRANK,A F,22,,13/09/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'856800',Libya,TRIPOLI WAR CEMETERY,8. A. 7.,"Son of Frederick Raymond and Olive Hodgson, of Knowle, Bristol."
2168665,HODKIN,WILLIAM,W,44,,16/08/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'858933',Libya,TRIPOLI WAR CEMETERY,7. B. 17.,"Son of Walter and Christina Hodkin; husband of Mary Ann Hodkin, of Douglas, Isle of Man."
2168666,HOGAN,JOSEPH PATRICK,J P,26,,21/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3656684',Libya,TRIPOLI WAR CEMETERY,11. D. 6.,"Son of William James Hogan and Elizabeth Hogan, of Liverpool; husband of Lilian May Hogan, of West Derby, Liverpool."
2168750,KERR,JOSEPH,J,22,,04/05/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10683705',Libya,TRIPOLI WAR CEMETERY,8. H. 6.,"Son of William and Mary C. Kerr, of West Derby, Liverpool."
2168755,KING,HERBERT CHARLES,H C,26,,02/03/1943,,Driver,Royal Corps of Signals,,4 L. of C. Sigs.,,United Kingdom,'2589739',Libya,TRIPOLI WAR CEMETERY,10. B. 13.,"Son of John William and Emily Florence King, of Rayleigh, Essex."
2168756,KING,RALPH,R,39,,10/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1422833',Libya,TRIPOLI WAR CEMETERY,11. A. 18.,"Son of Harry Bowerman King and Elisabeth King, of Reading, Berkshire; husband of Winifred King, of Reading."
2168214,ADAMS,WILLIAM LEONARD,W L,28,,24/06/1943,,Company Quartermaster Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'3908903',Libya,TRIPOLI WAR CEMETERY,8. D. 9.,"Son of John William and Frances Adams; husband of Dorothy May Adams, of Brixton Hill, London."
2168216,AHMED MOHAMED OMER,,,0,,09/07/1944,,Nafar (Private),Sudan Defence Force,,Sudan Service Corps,,United Kingdom,'72913',Libya,TRIPOLI WAR CEMETERY,2. B. 1.,
2168239,ARNOLD,PHILIP,P,30,,15/01/1943,,Captain,General List,Long Range Desert Group,,and,United Kingdom,'178072',Libya,TRIPOLI WAR CEMETERY,7. F. 20.,"Son of Mary Arnold, of Manchester."
2168220,AITON,WILLIAM,W,22,,21/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760981',Libya,TRIPOLI WAR CEMETERY,5. H. 7.,"Son of Adam Neilson Aiton and Alicia M. Aiton, of Possil Park, Glasgow."
2168227,ALLAN,JOHN FREDERICK,J F,26,,31/10/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888757',Libya,TRIPOLI WAR CEMETERY,11. B. 21.,"Son of Christine Allan, of Calgary, Alberta. Canada."
2168233,ANDREW,JOHN RICHMOND,J R,26,,21/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'28607',Libya,TRIPOLI WAR CEMETERY,12. E. 8.,"Son of John Douglas and Agnes Morton Andrew, of Rotokohu. Nelson. New Zealand."
2168235,APPLETON,FRANK,F,27,,24/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'984217',Libya,TRIPOLI WAR CEMETERY,5. A. 12.,"Son of Aaron and Jane Appleton, of Rainford, Lancashire."
2168237,ARCHER,RONALD,R,31,,02/03/1943,,Warrant Officer Class II,Royal Corps of Signals,,10 Indep. Motor Bde. Sig. Sec.,,United Kingdom,'2322400',Libya,TRIPOLI WAR CEMETERY,6. F. 16.,"Son of Albert and Sabina Archer; husband of Kathleen Archer, of Cleadon, South Shields, Co. Durham."
2169384,WHITE,THOMAS WILLIAM,T W,36,Mentioned in Despatches,16/04/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/240842',Libya,TRIPOLI WAR CEMETERY,6. E. 16.,
2168272,BARNETT,LEONARD MARTIN,L M,27,,22/09/1941,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'565063',Libya,TRIPOLI WAR CEMETERY,Joint Grave 11. G. 3.,Son of William and Lily Barnett.
2168273,BARNETT,WYNDHAM,W,31,,17/01/1943,,Bombardier,New Zealand Artillery,,4 Field Regt.,,New Zealand,'65883',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of Bowen Elvy Barnett and Ethel May Barnett, of Edendale, Southland, New Zealand; husband of Muriel Elizabeth Barnett, of Christchurch, Canterbury, New Zealand."
2168274,BARON,FRANCIS HENRY,F H,22,,02/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'1167725',Libya,TRIPOLI WAR CEMETERY,10. F. 11.,"Son of Robert and Catherine Emily Baron, of Battersea, London."
2169204,SITA RAM,,,19,,25/08/1942,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'24743',Libya,TRIPOLI WAR CEMETERY,1. B. 4.,"Son of Madhou Ram and Kapuri, of Ganguwal, Hoshiarpur, India."
2169206,SKELTON,FREDERICK,F,27,,07/04/1943,,Sapper,Royal Engineers,,1020 Docks Operating Coy.,,United Kingdom,'2199656',Libya,TRIPOLI WAR CEMETERY,6. E. 1.,"Husband of Annie Doreen Skelton, of Hulme, Manchester."
2169210,SMILEY,SYDNEY JOHNSTON,S J,23,,14/01/1943,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'45214',Libya,TRIPOLI WAR CEMETERY,12. B. 3.,"Son of Alexander and Angelina Smiley, of Dunedin, Otago, New Zealand."
2168281,BEAGLEY,JAMES DANIEL,J D,24,,13/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/85072',Libya,TRIPOLI WAR CEMETERY,7. G. 25.,"Son of Daniel and Vera Beagley, of Toronto, Ontario, Canada."
2168285,BEE,KENNETH CLIFFORD,K C,21,,21/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403854',Libya,TRIPOLI WAR CEMETERY,12. A. 14.,"Son of Jasper Oswald and Emma Pauline Bee, of Cremorne, New South Wales, Australia."
2169222,SMITH,SIDNEY ERNEST,S E,31,,28/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'6027040',Libya,TRIPOLI WAR CEMETERY,6. B. 15.,"Son of George and Olive Kate Smith; husband of Evelyn Rose Smith, of Applesham, Sussex."
2169223,SMITH,WILLIAM BERNARD,W B,21,,11/09/1942,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'4077806',Libya,TRIPOLI WAR CEMETERY,7. H. 3.,"Son of Alice Smith, of Monmouth."
2168288,BEHAN,FREDERICK,F,21,,31/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6104854',Libya,TRIPOLI WAR CEMETERY,10. F. 8.,"Son of Thomas Behan and of Margaret Behan (nee Duffy), of Dublin, Irish Republic. His brother Thomas Joseph also died on service."
2169224,SMYTH,DAVID MAITLAND,D M,35,"Distinguished Service Order, Member of the Order of the British Empire",07/01/1943,,Colonel,Royal Corps of Signals,General Staff,,and Commands and Staff.,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,10. F. 7.,"Son of Colonel John Smyth, Indian Medical Service, and Mary Josephine Smyth; husband of Morag Smyth."
2169228,SOLOMON,,I,43,,03/08/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300939',Libya,TRIPOLI WAR CEMETERY,3. A. 2.,"Son of Frank and Margaret Solomon; husband of Mita Solomon, of Johannesburg, Transvaal, South Africa."
2168291,BELL,WILLIAM EDWARD,W E,35,,19/01/1943,,Gunner,Royal Artillery,,"159 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1754545',Libya,TRIPOLI WAR CEMETERY,8. C. 3.,"Son of Tom and Hannah Bell; husband of Alice Amelia Bell, of Muswell Hill, Middlesex."
2169253,STEVEN,WILLIAM MITCHELL,W M,28,Territorial Decoration,21/01/1943,,Major,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'62694',Libya,TRIPOLI WAR CEMETERY,11. D. 9.,"Son of Robert Black Steven and Wilhelmina Steven; husband of Anne Riddle Hedley Steven, of Leuchars, Fife."
2169256,STEWART,WILLIAM ALEXANDER,W A,27,,22/05/1943,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'655551',Libya,TRIPOLI WAR CEMETERY,5. B. 14.,"Son of William and Kate Ann Stewart, of Watten, Caithness-shire. M.A."
2168296,BESLEY,HERBERT THOMAS,H T,25,Mentioned in Despatches,03/07/1943,,Serjeant,Royal Corps of Signals,,Eighth Army Sigs.,,United Kingdom,'2334957',Libya,TRIPOLI WAR CEMETERY,11. D. 10.,"Son of Herbert John and Florence Annie Besley, of Porth, Glamorgan."
2168297,BIERMAN,,H E,26,,31/08/1943,,Sapper,South African Engineer Corps,,,,South African,'233142V',Libya,TRIPOLI WAR CEMETERY,12. B. 18.,"Son of Mr. and Mrs. M. J. P. Bierman, of Brakpan, Transvaal, South Africa."
2169260,STRAPPS,GEORGE EDWARD,G E,31,,19/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'1033009',Libya,TRIPOLI WAR CEMETERY,11. B. 6.,"Son of William Henry and Anne Elisabeth Strapps; husband of Susannah Maira Strapps, of Rhyl, Flintshire."
2169261,STRIDE,CHARLES HERBERT,C H,30,,18/01/1943,,Lieutenant,General List,British South Africa Police,,and,United Kingdom,'266071',Libya,TRIPOLI WAR CEMETERY,11. D. 23.,"Son of Charles Richard and Sarah Mattie Stride, of Hinton St. Mary, Dorsetshire."
2168301,BISSET,DAVID,D,25,,09/02/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3323773',Libya,TRIPOLI WAR CEMETERY,11. E. 8.,"Son of Walter and Margaret H. Bisset, of Dumfries."
2169265,SULLIVAN,EDWARD,E,28,,16/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3715733',Libya,TRIPOLI WAR CEMETERY,5. F. 14.,"Son of William and Mary Elizabeth Sullivan, of Burnley, Lancashire; husband of Florence Sullivan. of Burnley."
2168304,BLANCHARD,ERNEST STEPHEN,E S,21,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'1194928',Libya,TRIPOLI WAR CEMETERY,5. D. 19.,"Son of Ernest and Ivy Florence Doris Blanchard, of Willesden, Middlesex."
2169269,SYMES,BASIL STANLEY,B S,20,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1380676',Libya,TRIPOLI WAR CEMETERY,7. H. 21.,"Son of Stanley James Symes and Beatrice Winifred Symes, of Romsey, Hampshire."
2169271,TALBOT,TREVOR WHITEHEAD,T W,20,,30/06/1943,,Leading Motor Mechanic,Royal Navy,,H.M.L.S.T. 415.,,United Kingdom,'C/MX99054',Libya,TRIPOLI WAR CEMETERY,10. E. 7.,"Son of Cuthbert and Edith Gertrude Talbot, of Bury, Lancashire."
2168308,BODLEY,MARK COURTENAY,M C,0,,17/12/1942,,Lieutenant,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'140507',Libya,TRIPOLI WAR CEMETERY,11. A. 22.,"Son of R. Bodley and Ruth M. E. Bodley; stepson of Colonel G. Pigot-Moodie, of Salisbury."
2168310,BOLAM,RONALD,R,25,,21/08/1943,,Leading Signalman,Royal Navy,,H.M.S. Canopus.,,United Kingdom,'D/JX 189229',Libya,TRIPOLI WAR CEMETERY,7. C. 9.,"Son of Robert Alfred and Violet Annie Marel Bolam, of Sunderland, Co. Durham; husband of Edith Bolam, of Sunderland."
2169276,TAYLOR,JAMES AINLEY,J A,25,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1905489',Libya,TRIPOLI WAR CEMETERY,10. G. 4.,"Son of James and Gertrude Taylor, of Doncaster, Yorkshire."
2169288,THOMAS,HARRY,H,21,,23/11/1942,,Lance Corporal,South African Medical Corps,,14 Field Amb,,South African,'30235',Libya,TRIPOLI WAR CEMETERY,12. D. 22.,"Son of Thomas H. Thomas and Harriet J. Thomas, of Florida, Transvaal, South Africa."
2168325,BRADNUM,GEORGE WILLIAM,G W,24,,30/03/1943,,Sapper,Royal Engineers,,1008 Docks Operating Coy.,,United Kingdom,'1892880',Libya,TRIPOLI WAR CEMETERY,6. D. 14.,"Son of Henry and Amelia Emily Bradnum, of Swindon, Wiltshire."
2169292,THOMPSON,RICHARD HAROLD (NIB),R H,24,,13/12/1940,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. St. Angelo.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,7. H. 23.,"Son of Richard V. Thompson and Dorothy E. Thompson, of Newport, Monmouthshire."
2168333,BRINK,JOHN,J,0,,30/08/1943,,Private,"Cape Corps, S.A. Forces",South African Engineer Corps,,attd. 36 Water Supply Coy.,South African,'C/13258V',Libya,TRIPOLI WAR CEMETERY,3. A. 9.,"Son of Elizabeth Brink, of Cape Town, South Africa."
2168337,BROTHERS,JOHN AMEDEE,J A,20,,19/08/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7957276',Libya,TRIPOLI WAR CEMETERY,7. C. 3.,"Son of Ranger John Brothers and Jeanne Adele Clemence Brothers, of Ashford, Kent."
2169297,THOMSON,NEIL MUNN,N M,25,,31/07/1943,,Warrant Officer Class II,Royal Engineers,,171 Tunnelling Coy.,,United Kingdom,'1899475',Libya,TRIPOLI WAR CEMETERY,7. A. 5.,"Son of James Thomson and of Jane Thomson (nee Munn), of Broomhouse, Lanarkshire."
2168342,BUCKINGHAM,HARRY,H,22,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325781',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,"Son of Tom and Clara Ann Buckingham, of Whitwell, Derbyshire."
2168343,BUCKLEY,JOHN WILLIAM,J W,20,,18/09/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Charybdis.,,United Kingdom,'D/KX148022',Libya,TRIPOLI WAR CEMETERY,7. E. 4.,"Son of William and Annie Buckley, of Manchester."
2169299,THOMSON,WILLIAM JOHN CORBETT,W J C,31,,05/02/1942,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696837',Libya,TRIPOLI WAR CEMETERY,11. H. 11.,"Son of William J. C. Thomson and Williamina Thomson, of Kirkcaldy, Fife."
2168387,CHILDS,IRVING JOHN,I J,0,,06/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/238161',Libya,TRIPOLI WAR CEMETERY,10. B. 5.,
2169303,THURSTON,RICHARD EDWIN,R E,35,,17/01/1943,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'65874',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of Richard Henry and Fanny Mary Thurston, of Maxwell, Wellington, New Zealand."
2168370,CASEY,ANDREW DOUGALL,A D,21,,18/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1555751',Libya,TRIPOLI WAR CEMETERY,10. H. 17.,"Son of James and Agnes Dougall Casey, of Edinburgh."
2169308,TITCHEN,EDWARD HIRAM,E H,27,,07/01/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3652416',Libya,TRIPOLI WAR CEMETERY,10. H. 8.,"Son of Henry and Ellen Titchen; husband of Bessie Titchen, of Latchford, Warrington, Lancashire."
2169310,TOLLEY,BENJAMIN LEOPOLD,B L,31,,07/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1770051',Libya,TRIPOLI WAR CEMETERY,7. D. 9.,"Son of George Benjamin Tolley and Bella Tolley, of Lee, London."
2168377,CHALMERS,THOMAS,T,40,,18/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13097066',Libya,TRIPOLI WAR CEMETERY,7. D. 19.,"Son of George and Esther Hunter Chalmers, of Kirkcaldy, Fife; husband of Janet Chalmers, of Kirkcaldy."
2168676,HORN,GEORGE WILLIAM,G W,35,,03/04/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6297090',Libya,TRIPOLI WAR CEMETERY,6. C. 6.,
2169326,TURNER,JOSEPH ARTHUR,J A,23,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'327761',Libya,TRIPOLI WAR CEMETERY,7. F. 14.,"Son of Mr. and Mrs. William Turner, of Bagworth, Leicestershire."
