Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
867145,WHEELER,WILLIAM,W,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34145',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867160,WHITBY,JOHN ARTHUR,J A,21,,11/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'242036',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of George and Elizabeth M. A. Whitby, of The Ferry, Rainham, Essex."
740061,BARTLETT,HENRY JAMES,H J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27489',France,ARRAS MEMORIAL,Bay 6.,
867295,WILKINSON,CALVERT,C,0,,12/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15018',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867231,WHITTAKER,ARTHUR JAMES,A J,25,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'16221',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late William and Elizabeth Rebecca Whittaker.
867239,WHITTALL,WILLIAM,W,36,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26448',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of the late William and Harriet Whittall; husband of Ann Maria Whittall, of 18, Every St., Gt. Ancoats, Manchester."
867266,WIENBURG,DAVID,D,23,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'37824',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Dora Wienburg, of 6, Church St., Merthyr Tydfil, and the late Isaac Wienburg."
811857,SEAGER,JOHN PERCY,J P,29,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27822',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Ellen Seager, of Wharton, Leominster, Herefordshire."
867276,WILCOX,GEORGE,G,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29465',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867305,WILKINSON,JOSEPH TYSON,J T,23,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19905',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John Henry Wilkinson, of 19, Fox House Rd., Whitehaven, Cumberland."
528883,LITTLE,,H T,18,,20/10/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'50716',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",IV. B. 3.,"Son of G. and M. A. Little, of 8, Shaddon Gate, Carlisle."
812011,SEMPLE,DAVID,D,32,Mentioned in Despatches,05/07/1916,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'15169',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of John and Annie Lawson Semple.
812042,SERGINSON,JOHN,J,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30177',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812063,SEWARD,ROBERT FRANCIS,R F,0,,25/10/1916,,Second Lieutenant,Border Regiment,East Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812080,SEWELL,JOHN,J,26,,05/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14657',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and M. H. Sewell, of 2, Smithfield, Egremont, Cumberland."
812081,SEWELL,JOHN,J,40,,01/07/1916,,Company Serjeant Major,Border Regiment,,11th Bn.,,United Kingdom,'15355',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Esther Sewell, of 9, Eden Terrace, Carlisle, and the late Robert Sewell; husband of Florence May Sewell, of 44, West Tower St., Carlisle. Served in the South African Campaign."
812090,SEWELL,THOMAS,T,34,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13265',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Mary Sewell; husband of Mary Ann Sewell, of Temperance Hall, Caldewgate, Carlisle."
867417,WILSON,FREDERICK GEORGE,F G,28,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17385',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Walter and Fanny Wilson, of Esk Cottage, Bentpath, Langholm, Dumfriesshire."
740118,BASSON,JOHN,J,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16522',France,ARRAS MEMORIAL,Bay 6.,
492184,THOMPSON,,F,0,,05/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21801',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 7.,
812214,SHARP,CHARLES WILLIAM,C W,25,,01/10/1916,,Private,Border Regiment,,5th Bn,,United Kingdom,'5550',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. C. Sharp, of 41, Dee St., Poplar; husband of E. M. Sharp, of 15, ""Y"" Block, Peabody Buildings, Ebury Bridge, Pimlico, London."
529016,STRONG,,J G,0,,21/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'24792',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",III. C. 4.,"Husband of Mrs. A. Strong, of Drill Hall Cottage, Aspatria, Carlisle."
867589,WORBOYS,LEONARD,L,27,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242017',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Husband of Ada Worboys, of 16, King's St., Wellingborough, Northants."
740354,BEATY,ISAAC ALBERT,I A,23,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241485',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Elizabeth Beaty, of 74, Charles St., Carlisle."
867652,WYPER,ANDREW,A,0,,16/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6672',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867722,ROBERTS,JAMES,J,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19223',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
492192,THRELKELD,JOHN,J,25,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'15732',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 13.,"Only son of Mrs. J. A. Burgess, of Gatelands Farm, Morland, Penrith, Westmorland. Enlisted Sept., 1914."
867738,ROBERTS,SAMUEL,S,0,,18/07/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29681',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867800,ROBSON,GEORGE,G,32,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25244',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John and Sarah Ann Robson, of Renwick, Carlisle."
867831,ROGERS,EDWARD,E,17,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'20165',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Josiah and Mary Rogers, of 205, Park Lane View, Holcombe Rd., Helmshore, Manchester."
867963,RUXTON,WILLIAM STEWART MITCHELL,W S M,20,Military Cross,12/04/1918,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of William Ledingham Ruxton and Nora Ruxton, of 4, Kingsland, Newcastle-on-Tyne."
812422,SMITH,ARTHUR,A,29,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22734',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Served and died as Arthur Smith but his given name was Harry Arthur Smith, of Haddenham, Buckinghamshire. Son of Annie Smith of Penn, Buckinghamshire."
531827,BARDGETT,,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15309',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 5.,
812498,SMITH,CHARLES JOHN,C J,23,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'22923',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. Smith, of 5, Everilda St., Barnsbury, London."
812554,SMITH,ELLIS,E,0,,15/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28189',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812567,SMITH,ERNEST,E,0,,19/05/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'25580',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
740386,BECK,JOHN WILLIAM,J W,0,,23/04/1917,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240300',France,ARRAS MEMORIAL,Bay 6.,
868081,SCOBBIE,WILLIAM HAMILTON,W H,32,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35771',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mr. and Mrs. Andrew H. Scobbie, of Kildonan St., Coatbridge; husband of Kitty Robinson Scobbie, of ""Kethervale,"" Hamilton Rd., Motherwell, Lanarkshire."
868165,SETTER,AUGUSTE ARTHUR,A A,28,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8139',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Setter; husband of Edith Ada Townshend (formerly Setter), of 14, Sayers St., Norwich."
740442,BEESON,ERNEST ALBERT,E A,0,,23/04/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6296',France,ARRAS MEMORIAL,Bay 6.,
868258,SHEPHERD,EDWARD,E,25,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18135',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Henry and Agnes Shepherd, of North Cottage, Crosthwaite, Kendal, Westmorland."
812785,SMITH,HEBER GEORGE MARTIN,H G M,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27877',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812879,SMITH,JAMES,J,0,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'34995',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812840,SMITH,IRVING STANLEY,I S,30,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16395',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James and Elizabeth Smith, of Workington, Cumberland."
868385,SINNETT,CHARLES,C,36,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5550',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Rosalin Sinnett, of 1, St. Mary's Cottages, Ninfield Rd., Sidley, Bexhill-on-Sea."
740464,BELCHAMBER,ERNEST HENRY,E H,22,,23/04/1917,,Second Lieutenant,Border Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Sidney Charlie and Christiana Belchamber, of Church House, 34, Taybridge Rd., Battersea, London. An Officer in Irrawaddy Flotilla Company, Burmah. Came home in Feb., 1915, to serve."
740472,BELFIELD,GEORGE ERNEST,G E,0,,19/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19104',France,ARRAS MEMORIAL,Bay 6.,
813092,SMITH,RAYMOND,R,27,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. F. P. Smith, of Haltwhistle, Northumberland."
740536,BELL,REDFORD,R,28,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14583',France,ARRAS MEMORIAL,Bay 6.,"Son of James and Dorothy Bell, of Quarryburn, Hunwick, Willington, Co. Durham."
740539,BELL,ROBERT JAMES,R J,0,,20/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'32015',France,ARRAS MEMORIAL,Bay 6.,
868593,SMITH,SIDNEY,S,19,,18/07/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'35604',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Peter Thomas and Jane Smith, of 4, Chapel St., Longridge, Preston."
868493,SMITH,FRANK,F,0,,27/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6891',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
868674,SOUTHEY,CHARLES WILLIAM,C W,46,,11/04/1918,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'22920',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Husband of Sarah Jane Southey, of 48, George St., Buckland, Dover. Served in the South African Campaign."
813121,SMITH,ROBERT,R,22,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6141',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Louisa Smith, of 7, Snaefell Terrace, Seacliff, Whitehaven."
740574,BELLIS,JAMES,J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19826',France,ARRAS MEMORIAL,Bay 6.,
813321,SMITH,WILLIAM,W,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12225',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
623561,McPHERSON,DUNCAN,D,26,,29/05/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32240',Greece,KARASOULI MILITARY CEMETERY,F. 1208.,"Son of John and Annie McPherson, of Shielfoot, Acharacle, Argyll."
740633,BENNETT,HARRY,H,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14814',France,ARRAS MEMORIAL,Bay 6.,
623618,MOORE,,G F H,31,,12/08/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 349.,"Son of the late Col. J. H. Moore (R.A.M.C and of Mrs. J. E. Moore, formerly of Easterlands, Wellington, Somerset."
623651,MYERS,JAMES GRIFFITHS,J G,22,,30/07/1917,,Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'16667',Greece,KARASOULI MILITARY CEMETERY,F. 1423.,"Son of William and Diana Myers, of 176, Woodhouse Lane, Wigan."
813497,SNELLING,FREDERICK,F,0,,30/07/1916,,Private,Border Regiment,Manchester Regiment,2nd Bn.,attd. 16th Bn.,United Kingdom,'21115',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
813679,SOWERBY,ERNEST EDWARD,E E,0,,01/10/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'4179',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
623732,POTTS,,R,29,,24/04/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14265',Greece,KARASOULI MILITARY CEMETERY,E. 1142.,"Son of Timothy and Ellen Potts, of 141, Office St., Bowney Colliery, Co. Durham."
813683,SOWERBY,WILLIAM JOHN,W J,26,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16285',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Hannah Grace Sowerby, of Hoff, Appleby, Westmorland."
813706,SPARK,FRED,F,26,,15/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'23805',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Tom and Isabella Spark, of 7, Blooming Heather, Dearham, Maryport, Cumberland."
813758,SPEDDING,GEORGE,G,42,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18805',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Richard Spedding, of ""Lynwood"", Broad St., Windermere, Westmorland."
813760,SPEDDING,JOHN,J,20,,06/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14651',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Tom and Margaret Spedding, of Cote Close, Egremont, Cumberland."
869325,KNOWLES,PERCIVAL PEERS,P P,21,,19/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33136',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Oliver and Esther Knowles, of 34, Bickerstaffe St., St. Helens, Lancs."
813954,STUART,THOMAS,T,0,,05/07/1916,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'12941',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
868903,STOREY,JOHN,J,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8923',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
868915,STOUT,THOMAS WILLIAM,T W,27,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202890',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of the late Stephen and Margaret Stout, of Nentsbury, Alston, Cumberland."
640172,KENYON,FRED,F,30,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17981',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 5.,
70494,ADAMS,,J,0,,19/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'240821',France,BORRE BRITISH CEMETERY,II. H. 1.,
814103,SULLIVAN,JOHN,J,0,,27/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11579',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
72200,ROWLETT,,F,31,,06/04/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7751',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Husband of E. Rowlett, of 81, St. Mary's Rd., Lower Edmonton, Middx."
869049,TABERNER,JOHN,J,0,,19/08/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18928',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869060,TALBOT,ROBERT,R,20,,13/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35607',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mr. and Mrs. J. Talbot, of Cox Farm, Knowle Green, Longridge, Preston."
869217,KERSLAKE,JOHN WILLIAM,J W,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26488',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869224,KIBBLE,ARTHUR JOHN,A J,19,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29397',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Annie Kibble, of 18, Lower Forster St., Walsall, Staffs., and the late Fredrick Kibble."
869290,KITCHEN,THOMAS,T,33,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15600',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Betsy Kitchen, of Ennerdale Bridge, Cleator, Cumberland."
869294,KITCHIN,GEORGE,G,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25085',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of William Henry and Jane Kitchin, of 42, Pica Cottage, Distington, Cumberland."
740785,BETTERIDGE,JAMES HARPER,J H,35,,14/04/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),5th Bn.,attd.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,Son of the late Thomas Harper Betteridge and Elizabeth Betteridge.
740822,BEWLEY,JOHN,J,21,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32293',France,ARRAS MEMORIAL,Bay 6.,"Son of Emily Mary Bewley, of 16, High St., Cleator Moor, Cumberland, and the late John Bewley."
814200,SUNDERLAND,KARL CLARENCE,K C,0,,27/08/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15789',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
814225,SUTCLIFFE,CHARLES EDWARD,C E,31,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5264',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Emily Sutcliffe, of 7, New St., Pendleton, Manchester."
869353,LAMB,ADAM,A,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14512',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869355,LAMB,ALBERT VICTOR,A V,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260167',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869364,LAMBERT,JOHN,J,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202899',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869375,LANCASTER,JOHN,J,20,,12/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28888',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Ann Lancaster, of 39, Sutcliffe St., Bolton."
814328,SWABEY,ALBERT GEORGE,A G,32,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28276',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Jessie Swabey, of 36, Canterbury Rd., Leyton, London."
814482,SWINBURNE,THOMAS,T,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22343',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
814364,SWALES,WILLIAM CECIL,W C,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21536',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
638936,KENNY,,A,20,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30428',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Samuel and Emma Jane Kenny, of Manchester."
814503,SWINDLEHURST,GEORGE,G,20,,31/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15823',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of George and Jane Swindlehurst, of Haverflats Lane, Milnthorpe, Westmorland."
814506,SWINGLER,ALBERT,A,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4956',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
869622,LITTLE,JOHN STANLEY,J S,23,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14189',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late Jacob and Jane Little.
869623,LITTLE,WILLIAM,W,38,,11/04/1918,,Private,Border Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'22076',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late Thomas and Mary Anne Little.
740937,BIRCH,LEONARD,L,0,,23/04/1917,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
71247,HUNTINGTON,JOHN,J,21,Military Cross,12/08/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 26.,"Only son of William and Jane Huntington, of Darlington, Durham."
1291910,DUDLEY,ALBERT THOMAS HENRY,A T H,24,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4619751',Myanmar,RANGOON MEMORIAL,Face 13.,
623986,TOWNES,DOBSON,D,26,,23/11/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'18639',Greece,KARASOULI MILITARY CEMETERY,F. 1371.,"Son of William and Sarah Townes, of 5, Cambridge Terrace, Sunderland."
870233,MARTIN,FRED SCOTT,F S,30,,10/04/1918,,Company Quartermaster Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'5880',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John Martin, of Heads House, Main St., Keswick, Cumberland."
870245,MARTIN,RODGER,R,21,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15745',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Margaret Martin, of Blue Hill, Ambleside, Westmorland."
869775,McALLISTER,THOMAS,T,18,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4279',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Dinah McAllister, of 9A, Derwent Crossings, Moss Bay, Workington, Cumberland. His brother James also fell."
869827,McCORMICK,REUBEN,R,19,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202809',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of James and Mary McCormick of Yew Tree Villa, Brampton Grange, Penrith."
869855,McDONALD,KENNETH,K,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17490',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869886,McFARLANE,ANDREW,A,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'11238',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
814645,TAIT,ROBERT JOHN,R J,27,,03/07/1916,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'14972',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John McDougle Tait and Ellen Tait, of 22, Woodside Avenue, Newburn-on-Tyne."
869979,McKENZIE,WILLIAM GEORGE,W G,34,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5516',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Brother of Mrs. Ada E. Langham, of 54, Dame St., Islington, London."
869981,McKEON,ROBERT,R,32,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203710',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Samuel McKeon; husband of Mary Alice McKeon, of 49, Waterhouse St., Everton, Liverpool."
870004,McLAREN,ANGUS,A,0,,23/12/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25797',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
814760,TARBATH,FRANCIS GEORGE,F G,21,,18/11/1916,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'27829',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry Allen and Alice Mary Tarbath, of Homend St., Ledbury, Herefordshire."
870092,MADDISON,JOHN KEATLEY,J K,34,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'32680',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of George James and Mary Ann Maddison, of West Hartlepool; husband of Mary Ann Maddison, of 9, Duke St., Barrow-in-Furness."
814893,TAYLOR,BENJAMIN,B,25,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2088',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Eliza Exley (formerly Taylor), of 7, Dykeside, Workington, Cumberland, and the late Joseph Taylor."
71716,ARCHER,THOMAS,T,26,,05/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25333',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 14.,"Nephew of Mary Ann Thursby, of Vicarage Terrace, Alston, Cumberland. Native of Alston."
741168,BLAMIRE,GEORGE NICHOLSON,G N,0,,23/04/1917,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'4542',France,ARRAS MEMORIAL,Bay 6.,
