Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
400246,RICHARDS,,T L,0,,17/07/1919,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'102886',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H3. 10796.,
400247,RIDLEY,GEORGE WILLIAM,G W,26,,22/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'19027',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 10209.,"Son of Mr. and Mrs. George Ridley, of 26, Anthony Rd., Woodside Green, London."
400248,ROBERTS,,V H,34,,12/11/1918,,Lance Bombardier,Royal Garrison Artillery,,1st Coy. Essex and Suffolk,,United Kingdom,'157567',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N2. 10356.,Son of John Owen Roberts and Lucy Emma Roberts.
400249,ROGERS,,A J,38,,14/05/1917,,Driver,Army Service Corps,,662nd Coy.,,United Kingdom,'T/313382',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T4. 9454.,"Son of Thomas William and Mary Ann Rogers, of Croydon; husband of Elizabeth Rogers, of 53, Addiscombe Court Rd., Croydon."
400250,ROSE,,C H G,0,,17/01/1920,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'2876',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11022.,
400251,SAMPSON,WILLIAM,W,52,,26/08/1919,,Private,Royal Defence Corps,,,,United Kingdom,'29840',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K8. 10841.,"Husband of G. S. Sampson, of 8, Southsea Rd., West Croydon."
400252,SAXBY,DOUGLAS ALBERT EDWARD,D A E,17,,04/03/1919,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/94174',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R. 1689.,"Son of Albert John and Sarah Sophie Saxby, of 50, Woodside Rd., Woodside, South Norwood, London. Born at Rye, Sussex."
400253,SCRIVENER,ARCHIBALD EDWARD,A E,32,,07/04/1918,,Lance Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7364',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K8. 9973.,"Husband of Clara Scrivener, of 34, Newark Rd., South Croydon."
400279,WILLIAMS,ROBERT,R,24,,15/08/1916,,Private,Middlesex Regiment,,,,United Kingdom,'G/2708',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I2. 8999.,Husband of Lilian Hilda Philpot (formerly Williams).
400280,WILLSHER,EDGAR,E,41,,18/10/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'234718',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 9664.,"Husband of A. B. Willsher, of 46, Arundel Rd., West Croydon."
400281,WINSFORD,ALBERT EDWARD,A E,43,,20/04/1919,,Serjeant,Royal Defence Corps,,68th Protection Coy.,,United Kingdom,'6938',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,J4. 10669.,"Husband of May Winsford, of 37, Thornton Rd., Thornton Heath."
400283,YOUNG,,E,36,,01/02/1919,,Sapper,Royal Engineers,,"""A"" Depot Coy. Royal Anglesey",,United Kingdom,'466741',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R1. 1070.,"Husband of A. M. M. Young, of 24, Cassland Rd., Thornton Heath."
400254,SMEE,ARTHUR JOSEPH,A J,23,,28/10/1918,,Lieutenant,Royal Air Force,Wiltshire Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,B2. 10289.,"Son of Joseph and Anne Maria Smee, of 7, Whitworth Rd., South Norwood, London."
400255,SMITHSON,PETER WILLIAM,P W,29,,22/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'43807',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10551.,"Husband of Violet A. M. Frier (formerly Smithson), of 91, Crowther Rd., South Norwood, London."
400256,STONE,,R,27,,27/11/1918,,Private,Royal Sussex Regiment,Labour Corps,,transf. to (617607),United Kingdom,'5722',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10381.,Son of Robert and Alice Stone.
400257,STRANGE,,C F,0,,15/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'150654',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T1. 7035.,
400261,THIRKETTLE,,J W H,0,,10/11/1918,,Serjeant,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'568072',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,S2. 10338.,
400258,SWAIN,HENRY FRANCIS,H F,0,,02/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/114676',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,G3. 1957.,"Husband of Eleanor Swain, of 6, Cranmer Rd., Croydon."
400259,TASKER,WALTER,W,17,,06/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'9850',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 8754.,"Son of Ernest and Jane Tasker, of 31, Theobald Rd., West Croydon."
400260,TESTER,,S F,31,,24/03/1918,,Private,Army Service Corps,,"""P"" Ammunition Park",attd. XV Corps,United Kingdom,'M/319495',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K8. 9952.,"Son of H. F. and E. Tester, of Oxted; husband of Ivy F. W. Tester, of 113, Edridge Rd., Croydon."
400262,TODD,JAMES WILLIAM,J W,19,,28/09/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9637.,"Son of Ernest James and Edith Emma Todd, of 18, Wellington Rd., West Croydon."
400263,TUCKEY,JOSEPH,J,28,,28/08/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8641',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R6. 1745.,"Son of Joseph and Emily Jane Tuckey, of 24, Selhurst New Rd., South Norwood, London. Born at Croydon. Re-enlisted 1914."
400264,TYLER,EDWARD VICTOR,E V,25,Military Medal,31/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'1037',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9483.,"Son of Mrs. Maria Forrest, of 32, Holland Rd., South Norwood, London."
400265,VERRALL,BERTIE ALFRED,B A,20,,20/04/1917,,Gunner,Royal Garrison Artillery,,No.1 Reinforcing Siege Artillery Depot,,United Kingdom,'147583',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H2. 7934.,"Son of Mrs. Laura R. Verrall, of 43, Tunstall Rd., Addiscombe, Croydon."
400267,WALLACE,SIDNEY,S,46,,27/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'54728',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11086.,"Husband of Sarah Wallace, of 14, Westfield Rd., Croydon."
400271,WEEDEN,THOMAS,T,32,,08/02/1917,,Driver,Army Service Corps,,"661st Coy., Park Royal",,United Kingdom,'T/292451',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R1. 9280.,"Son of Thomas and Lydia Weeden, of Camberwell, London."
400272,WELLS,,F W,48,,05/10/1918,,Private,Royal Defence Corps,Royal Scots,,formerly,United Kingdom,'3579',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z1. 10224.,"Husband of Lydia Priscilla Wells, of 7, Leighton St. East, West Croydon. Served in the South African Campaign."
400274,WEST,THOMAS GEORGE,T G,42,,15/12/1918,,Private,Royal Army Service Corps,,"M.T. Vech. Recpt. Depot, Kempton Park",,United Kingdom,'T/420900',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F4. 10423.,"Husband of Catherine Louise West, of 121, Bensham Lane, Thornton Heath. Born at Wood Green, London."
400277,WILKEY,ROBERT HENRY,R H,18,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'TR/3/63879',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 10241.,"Son of William and Ellen Wilkey, of 58, Donald Rd., West Croydon."
400278,WILKINSON,JOHN HENRY,J H,26,Twice Mentioned in Despatches,18/03/1919,,Sergeant,Royal Canadian Regiment,,,,Canadian,'478001',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,E1. 10619.,"Born at Maidstone, England. Son of George and Julia Wilkinson, of 113, St James's Rd., Croydon, England."
75228155,FLECKER,HUBERT HOPE,H H,22,,17/06/1915,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'1476',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T4. 3423.,
75229463,LOWE,ECCLES,E,41,,19/03/1918,,Serjeant Major,Army Service Corps,,Mechanical Transport,,United Kingdom,'DM2/195401',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,P2. 9944.,
75229995,HALLAMORE,FREDERICK JOHN,F J,37,,30/07/1918,,Private,Labour Corps,,,,United Kingdom,'411157',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 9602.,
75452858,BRAITHWAITE,JOHN CROSBY,J C,52,"Distinguished Service Order, Military Cross",19/04/1946,,Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Spec. Memorial.,"Son of Arthur William and Rachel Edith Braithwaite; Husband of Alice Clara Braithwaite of Thornton Heath, Surrey."
4023471,CHAPMAN,JOHN EDWARD,J E,0,,20/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'112460',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Q2.5934.,"Son of W. W. Chapman, of 12, Kidderminster Road, Croydon."
4023473,NEWMAN,ARTHUR JOHN,A J,32,Distinguished Conduct Medal,18/10/1920,,Lance Corporal,The Buffs (East Kent Regiment),,3rd Bn,,United Kingdom,'8801',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K11. 11382.,Son of Mary Elizabeth Newman and the late Charles William Newman.
4023474,STAINES,,H,43,,16/08/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR285481',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F3. 10835.,"Husband of Mrs. C. L. Staines, of 45, Sundridge Road, Croydon, Surrey."
4023477,WHIBLEY,RICHARD EDWARD ELLIS,R E E,0,,03/12/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,3rd/1st,,United Kingdom,'1816',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I. 8671.,"Son of Mrs. Florence Whibley, of Beckenham."
4023478,WOPLIN,,W J,0,,27/02/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'7805',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O9. 3201.,"Son of Mrs. Mary A. Woplin, of 89, Northwood Rd., Thornton Heath. (In the same grave is also buried Pte. E. A. Woplin, 27005, 12th Coy. Machine Gun Corps (Inf.). 29th Oct., 1922)."
7511068,BECKERING,HERMANNE JACOBUS JAN,H J J,0,,17/08/1945,,Adjudant Onderofficier,Netherlands Air Force,,Ged. R.A.F.,,Dutch,'2621',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40027.,
400133,CHAMPION,,E,0,,03/09/1919,,Battery Quartermaster Serjeant,Royal Horse Artillery,,West Riding,,United Kingdom,'313',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 10847.,
400176,GOULD,JOSEPH STEVEN,J S,0,,03/08/1916,,Private,Army Service Corps,,"""AA"" Coy.",,United Kingdom,'R4/065842',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N4. 5743.,
400266,WALKER,,H S,0,,09/05/1918,,Private,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'782493',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N4. 10038.,
400136,CLANFIELD,,R G,0,,12/04/1920,,Private,Middlesex Regiment,,,,United Kingdom,'PW/2859',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11153.,
400282,WOOD,,G H,25,,09/01/1920,,Lance Corporal,Royal Defence Corps,,2nd Protection Coy.,,United Kingdom,'6935',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 6626.,
400141,COOK,,A A,0,,21/10/1918,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'2937',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R1. 830.,
400143,COOPER,,J W,0,,26/05/1919,,Corporal,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'200314',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K11. 10724.,
400268,WARD,,J W,0,,20/01/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'T/3398',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 8346.,
400269,WEBB,,H G,0,,31/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'2732',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,C4. 8742.,
400270,WEBSDALE,,A H,0,,21/02/1920,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (214642),United Kingdom,'6590',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O10. 3185.,
400177,GREGORY,,L L,23,Military Medal,28/12/1919,,Bombardier,Royal Field Artillery,,34th Bty. 189th Bde.,,United Kingdom,'103250',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O10. 10996.,
400182,HAMPTON,LEONARD ASHLEY,L A,0,,12/03/1920,,2nd Corporal,Royal Engineers,,,,United Kingdom,'WR/283600',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,G3. 11113.,
400183,HARTFIELD,,A,0,,23/10/1919,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'4200',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10900.,
400146,COUSINS,,H,0,,31/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'1464',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 9482.,
400187,HOARE,,J W,0,,23/12/1914,,Private,London Regiment,,24th Bn.,,United Kingdom,'32343',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 8121.,
400273,WESSON,,W T V,0,,30/03/1917,,Lance Corporal,Essex Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'35357',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 9361.,
7532448,FENNER,GEORGE THOMAS,G T,23,,05/12/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Naval Air Service,,formerly,United Kingdom,'208742',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 10399.,"Son of Harriet Fenner, of 12, Frant Road, Thornton Heath, Croydon, Surrey."
75191382,MASON,HERBERT SYDNEY,H S,29,,27/02/1920,,Private,Worcestershire Regiment,London Regiment (First Surrey Rifles),16th Bn.,formerly (5367) 21st Bn.,United Kingdom,'50132',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11084.,"Son of Jesse and Emma Louisa Mason, of 52, Pemdevon Road, Croydon."
2434370,WHEELER,EDMUND WILSON,E W,29,,31/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'933363',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26362.,"Son of Jesse W. E. Wheeler and Ethel M. Wheeler, of East Croydon; husband of Esther Louise Wheeler."
2434372,WISE,ROLAND FREDERICK,R F,20,,24/08/1944,,Private,Home Guard,,60th Surrey (Croydon) Bn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot L. 4. Grave 4708.,"Son of Frederick Robert Wise, and of Gladys May Wise, of Croydon."
2434373,WOOD,LEONARD JOHN,L J,22,,17/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'116443',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26055.,"Son of Philip Henry George and Edith Lilian Wood, of East Croydon."
2434375,WOOLGAR,LEONARD FREDERICK,L F,23,,09/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331623',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40025.,"Son of Maurice Frederick and Ellen Woolgar, of West Croydon."
2434376,WOOLGER,ALFRED JAMES,A J,25,,10/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'13052092',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28628.,"Son of Edward Henry and Julia Grace Woolger, of West Croydon."
2434229,ASTINGTON,STANLEY PHILIP,S P,21,,14/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1426283',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40002.,"Son of Sydney Thomas Astington and Ada Astington, of South Norwood."
2434292,HUNT,BERNARD G.,B G,18,,18/06/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/SSX 32757',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R. 4. Grave 1286.,"Son of Alfred and Florence V. Hunt, of South Norwood."
2434230,AYERS,FREDERICK DUDLEY CHARLES,F D C,31,,25/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,960 Balloon Sqdn.,,United Kingdom,'962234',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot O. 8. Grave 1834.,"Son of Frederick William and Mary Ann Ayers; husband of Dorothy Ethel Ayers (nee Bransden), of Coulsdon."
2434232,BAILEY,CHARLES THOMAS,C T,37,,03/02/1947,,Marine,Royal Marines,,,,United Kingdom,'PO/X 112330',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot J. 2. Grave 5957.,"Son of Charles Thomas Bailey and Caroline Bailey, of Thornton Heath; husband of Louise Bailey, of Thornton Heath."
2434235,BARKER,GEORGE,G,46,,28/07/1942,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'842252',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40020.,"Son of Albert and Florence Barker; husband of Margaret Barker, of West Croydon."
2434236,BARNES,RICHARD,R,34,,21/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6084140',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30946.,Son of George and Mary Ann Barnes; husband of Frances Jane Barnes.
2434237,BATES,LEONARD,L,34,,09/06/1945,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'2764680',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27680.,"Son of William Thomas Bates and Rose Bates, of East Croydon; husband of May Bates, of East Croydon."
2434238,BAYLY,FRANK BRENNER BYRON,F B B,19,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330983',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26094.,"Son of Richard Francis Maurice and Ethel Emily Bayly, of Addiscombe, Croydon."
2434239,BENNETT,THOMAS HENRY,T H,44,Mentioned in Despatches,10/01/1943,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'49163',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40019.,"Son of Frederick Bennett, and of Charlotte Bennett; husband of Charlotte Bennett, of West Croydon."
2434240,BETTS,CHARLES DAVID,C D,49,,08/04/1940,,Serjeant,Royal Engineers,,,,United Kingdom,'1855883',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Sec. R.R. Grave 34881.,"Son of Albert and Ruth Betts; husband of Dorothy Elizabeth Betts, of West Croydon."
2434241,BISHOP,WILLIAM ALFRED,W A,53,,29/04/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/236099',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28414.,"Son of William and Sarah Elizabeth Bishop; husband of Grace Emily Bishop, of Thornton Heath."
2434246,BROWN,HENRY EDWARD,H E,0,,23/09/1939,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'365778',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot I. 1. Grave 13801.,
2434258,COX,FREDERICK RICHARD,F R,0,,20/02/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'94116',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot A.A. Grave 25918.,"Husband of R. C. Cox, of Addiscombe."
2434277,GIBBONS,WILLIAM HENRY,W H,0,,07/08/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6298789',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40022.,
2434242,BLAKE,NORMAN RICHARDSON,N R,27,,17/07/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6472637',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28680.,"Son of Robert and Catherine Blake; husband of Hilda Kathleen Blake, of Croydon."
2434243,BONTHRON,WILLIAM BIRRELL,W B,40,,21/09/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6090773',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 31001.,"Son of David and Elizabeth Bonthron; husband of Gladys Lilian Elsie Bonthron, of Croydon."
2434244,BRADFORD,HENRY ROBERT,H R,28,,16/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'5255205',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30359.,"Son of Arthur Robert and Bridget Bradford, of Croydon."
2434245,BROOKSHAW,JOHN ERNEST,J E,51,,01/06/1940,,Company Quartermaster Serjeant,The Queen's Royal Regiment (West Surrey),,11th Bn.,,United Kingdom,'D/6516',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20246.,Son of Ernest Albert and Katherine Brookshaw; husband of Mary Louisa Brookshaw.
2434247,BUNCE,JOSEPH RICHARD THOMAS,J R T,55,,23/11/1941,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'D/309561',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28798.,"Son of Joseph and Jane Bunce; husband of Ethel Jenny Bunce, of South Norwood."
2434248,BURGESS,GEORGE WILLIAM,G W,31,,13/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13029062',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27664.,"Son of Joseph and Jane Burgess; husband of Louisa Burgess, of Thornton Heath."
2434249,BUSHNELL,ARCHER LEONARD,A L,40,,09/10/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1056339',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27430.,"Son of Archer and Edith Louise Bushnell; husband of Alice Bushnell, of West Croydon."
2434250,CLARIDGE,ERIC EDWARD,E E,27,,19/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375671',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28654.,"Son of Arthur Edward and Janet Gertrude Claridge, of Addiscombe."
2434251,CLARIDGE,WILLIAM,W,20,,23/07/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2576519',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40003.,"Son of George W. Claridge, and Nellie Claridge, of Thornton Heath."
2434252,CLARKE,DOUGLAS AUGUSTINE WILLIAM,D A W,30,,30/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129448',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 35066.,"Son of William and Veronica Mary Clarke; husband of Betty Edith Clarke, of Addiscombe, Croydon."
2434253,COLLINS,LESLIE,L,0,,22/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932289',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26249.,"Son of William and Rosa Collins; husband of Agnes Collins, of Oxted."
2434254,COOK,JOHN FREDERICK,J F,29,,11/02/1941,,Sapper,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'2191836',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40004.,"Son of Frederick and Florence Cook, of Hammersmith, London."
2434255,CORDERY,JOSEPH,J,57,,23/01/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. St. Cyrus.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28339.,"Son of George and Emily Ann Cordery; husband of Elsie Agnes Cordery, of Croydon."
2434256,COUSINS,FRANK WALTER,F W,25,,10/07/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'119797',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot A.A. Grave 25983.,"Son of Harry Walter and Jennie Agnes Cousins, of Norbury. A.R.I.B.A."
2434257,COX,FRANCIS FREDERICK,F F,52,,03/04/1945,,Able Seaman,Royal Navy,,H.M.S. Bridlington.,,United Kingdom,'P/J 7819',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot L. 1. Grave 3435.,"Son of Frederick and Mary Cox; husband of Ethel Mary Cox, of Thornton Heath."
2434259,COX,WALTER,W,33,,22/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/816081',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 5. Grave 20807.,Son of George and Blodwen Cox; husband of Glenis Cox.
2434260,CRAMP,ALFRED JAMES,A J,58,,22/02/1944,,Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/212996',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 4. Grave 20917.,"Son of Alfred and Elizabeth Cramp, of Croydon; husband of Elizabeth Cramp, of West Croydon."
2434293,HYDE,NORMAN,N,19,,04/01/1941,,Corporal,Royal Air Force,,,,United Kingdom,'642519',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 3. Grave 20219.,Son of Leonard and Gertrude Hyde.
2434261,CREASEY,RONALD EDWARD,R E,23,,15/03/1943,,Gunner,Royal Artillery,,570 Coast Regt.,,United Kingdom,'1542218',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot G.G. Grave 31127.,"Son of Frederick John and May Edith Creasey, of Thornton Heath."
2434262,CUTHBERT,CHARLES EDWARD,C E,43,,02/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/285682',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27601.,"Son of Percival Cuthbert, and of Dorothy Cuthbert, of Thornton Heath."
2434263,DAVID,WILLIAM,W,37,,13/04/1946,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7345455',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30820.,"Son of William and Polly David, of West Croydon; husband of Ellen Caroline David, of West Croydon."
