Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
666709,VASSIE,RICHARD,R,23,,13/04/1918,,Lieutenant,Cheshire Regiment,,,,United Kingdom,'',United Kingdom,LANARK CEMETERY,St. Nicholas' Sec. Plot 4. West Wall. 43.,"Son of James Arthur and Maria Louisa Roberts Vassie, of Ridge Park, Lanark."
1613280,HATTON,RICHARD,R,23,,08/05/1915,,Private,Cheshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9782',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of James and Jane Hatton, of 37, St. Albans Rd., Wallasey, Cheshire."
810225,ROUSE,RICHARD,R,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'9698',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1752811,EVANS,RICHARD,R,27,,25/11/1917,,Private,Welsh Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'38128',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Edward and Elizabeth Evans, of 4, Maescaled, Dolgelley, Merioneth."
810208,ROUNSLEY,RICHARD,R,0,,05/10/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'18538',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1613442,HAYES,RICHARD,R,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
1613443,HAYES,RICHARD,R,0,,18/06/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'12371',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1613400,HAY,RICHARD,R,20,,06/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3634',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Alexander and Mary Hay, of 5, Mitchell St., Musselburgh, Edinburgh."
1613510,HAZLEWOOD,RICHARD,R,29,,25/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'13006',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of William and Mary Ann Hazlewood, of 125, Oak St., Burton-on-Trent; husband of Alice Rose Hazlewood, of Flint Cottage, Shoreham, Sevenoaks, Kent."
1613526,HEAGUE,RICHARD,R,24,,16/07/1917,,Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'50231',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Heague, of 17, Southampton St., Liverpool."
1613774,HENRY,RICHARD,R,35,,30/10/1914,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'5919',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,Son of Roger and Annie Henry.
810359,ROWLANDS,RICHARD,R,0,,21/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'25913',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1613698,HEMMINGS,RICHARD,R,18,,22/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13048',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of C. F. and Mary Ann Hemmings, of 4, Council Cottages, Codicote, Welwyn, Herts."
1753253,GOTH,RICHARD,R,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'31665',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 4.,
1576824,UNSWORTH,RICHARD,R,20,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757649',France,VIMY MEMORIAL,,Son of Mrs. Mary Jane Unsworth.
1613689,HELYER,RICHARD,R,26,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16035',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of John and Eliza Down Helyer, of The Farm, Littlehampton, Sussex."
923123,CREES,RICHARD,R,27,,03/06/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117212',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of George Crees; husband of Mary Crees, of 7, Huddleston Rd., Tufnell Park, London, England."
1615531,HUNTINGTON,RICHARD,R,0,,09/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3658',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1437857,SMITH,RICHARD,R,0,,17/06/1921,,Serjeant,Royal Army Service Corps,,27th M.T. Coy.,,United Kingdom,'21945',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Dera Ismail Khan Cem. 126.).
1613906,HEWITT,RICHARD,R,0,,17/09/1915,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1761',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1577008,WANNELL,RICHARD,R,27,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418167',France,VIMY MEMORIAL,,"Son of James and Louisa Wannell; husband of Ellen Margaret Wannell, of 6, Honends Cottages, Pearsons Place, Lambeth, London, England."
1438416,BROWNE,RICHARD,R,33,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92780',Egypt,CHATBY MEMORIAL,,"Son of Richard and Ellen Browne, of Maestalaran, Dolgelley; husband of Madge M. Browne, of ""Roslyn,"" Dolgelley, Merioneth."
1577057,WARRILOW,RICHARD,R,35,,04/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60028',France,VIMY MEMORIAL,,"Son of Richard and Sarah Warrilow, of Hopton, Stafford, England."
684382,WHITTAKER,RICHARD,R,0,,02/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9655',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
667635,DOBB,RICHARD,R,0,,26/04/1915,,Joiner,Royal Navy,,"H.M.S. ""Iron Duke.""",,United Kingdom,'341954(PO).',United Kingdom,OSMONDWALL CEMETERY,C. 49.,
1577347,WILKINSON,RICHARD,R,28,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 72nd Bn.",,Canadian,'160277',France,VIMY MEMORIAL,,"Son of Richard James Wilkinson (late of Saffron Walden, England), and Georgina Wilkinson, of 13, Bath St., Brighton, England."
1577390,WILLIAMS,RICHARD,R,29,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18718',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Richard Williams.
1577392,WILLIAMS,RICHARD,R,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12913',France,VIMY MEMORIAL,,
1550956,REVELL,RICHARD,R,0,,09/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15409',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,
1455872,LOWE,RICHARD,R,30,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5133',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Walter Philip and Mary Lowe, of 19, Kingsdown Rd., Abram, Wigan, Lancs, England."
751101,FALCUS,RICHARD,R,0,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10510',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
1737344,GREENWAY,RICHARD,R,20,,03/12/1917,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49382',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Son of the late Alfred Jonathan and Clara Greenway, of Manchester, England Native of Manchester, England."
1767249,RADCLIFFE,RICHARD,R,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11482',France,LOOS MEMORIAL,Panel 27 to 30.,
1767314,RAMSBOTTOM,RICHARD,R,0,,09/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'37694',France,LOOS MEMORIAL,Panel 89 to 91.,
1740549,BROWN,RICHARD,R,0,,13/08/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202187',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
751849,FINDON,RICHARD,R,0,,23/07/1916,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'233',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
752134,FITZSIMMONS,RICHARD,R,0,,04/10/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24605',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
752023,FISHER,RICHARD,R,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'307243',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
752022,FISHER,RICHARD,R,0,,14/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9686',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
1767419,RECKLESS,RICHARD,R,28,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7262',France,LOOS MEMORIAL,Panel 101 and 102.,"Son of William and Elizabeth Reckless, of 2, Beavor's Buildings, Hulme St., Salford, Manchester."
1551305,RICHARDSON,RICHARD,R,0,,02/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/11144',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
2001160,VOADEN,RICHARD,R,31,,03/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20501',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. G. 13.,"Son of John and Ann Voadenof Cyprus Terrace, Wonford, Exeter; husband of Florence Voaden, of 34, Hoopern St, Exeter."
2001285,ROAN,RICHARD,R,0,,04/02/1915,,Private,Worcestershire Regiment,,13th Bn.,,United Kingdom,'15481',United Kingdom,ST. MARTIN-BY-LOOE (ST. MARTIN OF TOURS) CHURCHYARD AND CEMETERY,"Churchyard, on East boundary.","Son of Mrs. Fanny Roan, of Tanhouse Lane, Malvern Link, Worcs."
752307,FLETCHER,RICHARD,R,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6939',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1551494,RIGG,RICHARD,R,0,,04/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'28335',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1768952,SILLITOE,RICHARD,R,0,,26/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243571',France,LOOS MEMORIAL,Panel 45 and 46.,
753649,ESSAM,RICHARD,R,0,,01/11/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'4965',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
1769362,SMITH,RICHARD,R,0,,13/10/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12555',France,LOOS MEMORIAL,Panel 37 and 38.,
753854,EVANS,RICHARD,R,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10241',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
753856,EVANS,RICHARD,R,0,,20/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'40151',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
1552502,SHERRINGTON,RICHARD,R,21,,15/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'21303',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Job and Annie Sherrington, of 1, Hodges St., Wigan."
1769535,SPENCE,RICHARD,R,25,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16564',France,LOOS MEMORIAL,Panel 53 to 56.,"Husband of Florence Alport Johnson (formerly Spence), of 9, Spring Grove View, Thawgate, Hunslet, Leeds."
1552553,SHILLING,RICHARD,R,0,,30/08/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'13004',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
754000,DIGGENS,RICHARD,R,25,,07/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12149',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of Thomas Lewin Diggens and Alexandria Diggens, of Broad St., Thatcham, Berks."
1769586,SPRIGGS,RICHARD,R,33,,28/09/1915,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7831',France,LOOS MEMORIAL,Panel 69 to 73.,"Husband of Mary Ann Follows (formerly Spriggs), of 21, Jarrom St., Leicester."
754036,DILLON,RICHARD,R,0,,15/07/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'11385',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
754455,DOLWIN,RICHARD,R,23,,09/10/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17550',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of James Dolwin, of The Royal Watermen and Lightermen's Alms Houses, High St., Penge, London."
1770445,TAYLOR,RICHARD,R,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8191',France,LOOS MEMORIAL,Panel 31 to 34.,
1553191,SKELTON,RICHARD,R,23,,05/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'3644',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Alfred and Mary Skelton, of 84, Pine St., Gateshead-on-Tyne; husband of Martha Brewis (formerly Skelton), of 36, Pine St., Gateshead-on-Tyne."
755543,DARLINGTON,RICHARD,R,0,,19/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'18618',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,
1770855,TOMLINSON,RICHARD,R,0,,25/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14673',France,LOOS MEMORIAL,Panel 53 to 56.,
1553519,SMEDLEY,RICHARD,R,0,,04/08/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240868',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1771141,TYDD,RICHARD,R,21,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10703',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of Mr. R. Tydd, of 44, Mitylene St., Kirkdale, Liverpool."
755877,DAVIES,RICHARD,R,26,,14/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'34034',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of Thomas and Julia Ellen Davies, of The Post Office, Goodwick, Pembrokeshire."
756703,DERBYSHIRE,RICHARD,R,34,,03/08/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'19574',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of George and Mary Derbyshire, of 99, Church St., Westhoughton, Bolton."
1554360,STEPHENSON,RICHARD,R,0,,20/09/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15986',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
1554318,STEPHENS,RICHARD,R,0,,15/08/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'1501',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
757097,COX,RICHARD,R,0,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18930',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
75462100,CURRIE,RICHARD,R,26,,08/04/1918,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'11990',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Elizabeth Currie, of Portadown, Co. Armagh."
757208,CRAGG,RICHARD,R,24,,16/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7814',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Margaret McNabb (formerly Cragg), of 3, Healy Wood Rd., Burnley."
756968,DICKSON,RICHARD,R,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14143',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1621380,McCARTAN,RICHARD,R,30,,06/05/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6928',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Husband of Annie McCartan, of 35, Warroch St., Anderston, Glasgow."
758118,CURTAYNE,RICHARD,R,0,,15/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7649',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
1622020,McKENNA,RICHARD,R,0,,01/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1121',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1555959,WRAY,RICHARD,R,0,,12/11/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/85',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1556578,YOUNG,RICHARD,R,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4307',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
1556890,FERNLEY,RICHARD,R,0,,13/05/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21654',France,ARRAS MEMORIAL,Bay 7.,
1622754,O'LEARY,RICHARD,R,24,,24/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9218',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,"Son of Mrs. Mary O'Leary, of 33, Parnell St., Dublin."
1622835,O'NEILL,RICHARD,R,21,,03/08/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'5612',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Richard and Mary O'Neill, of Walkin St., Kilkenny."
1556939,FIELD,RICHARD,R,0,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/934',France,ARRAS MEMORIAL,Bay 4 and 5.,
1622880,ORGAN,RICHARD,R,33,,31/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6240',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of William Organ, of Shenstone; husband of Mrs. C. Faucheur (formerly Organ), of Jubilee Terrace, Shenstone, Lichfield, Staffs."
759861,COWARD,RICHARD,R,0,,30/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn,,United Kingdom,'7675',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,
759871,COWE,RICHARD,R,34,,01/07/1916,,Corporal,Royal Scots,,"""B"" Coy. 11th Bn.",,United Kingdom,'19739',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Son of the late William and Jane Cowe; husband of Mary Ann Cowe, of 28, Milton St. Edinburgh."
759898,COWIE,RICHARD,R,0,,18/07/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8280',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 16 C.,
1557139,FLAIN,RICHARD,R,19,,01/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203064',France,ARRAS MEMORIAL,Bay 7.,"Son of William and Mary Flain, of 47, Warrior Rd., Camberwell, London."
1557119,FITZGERALD,RICHARD,R,0,,23/03/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KP/488',France,ARRAS MEMORIAL,Bay 1.,
1557249,FLYNN,RICHARD,R,0,,22/03/1918,,Pioneer,Royal Engineers,,"""J"" Special Coy. 3rd Bn. Special Bde.",,United Kingdom,'129043',France,ARRAS MEMORIAL,Bay 1.,
1557359,FORREST,RICHARD,R,0,,12/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13837',France,ARRAS MEMORIAL,Bay 9.,
1623214,PAPE,RICHARD,R,0,,27/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/8734',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
1623389,PARRISH,RICHARD,R,0,,16/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/12531',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
1557517,FOWLER,RICHARD,R,32,Military Medal,22/03/1918,,Serjeant,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13352',France,ARRAS MEMORIAL,Bay 7.,"Husband of Mary E. Fowler, of 57, George St., Blackpool, Lancs."
760579,CLARKE,RICHARD,R,0,,22/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12419',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1623410,PARRY,RICHARD,R,27,,07/06/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'52659',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Only son of Mrs. Grace Parry, of ""Tanylon,"" Aber Rd., near Bangor."
1623656,PAYNE,RICHARD,R,27,,25/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'4602',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of James Payne, of Chislehurst, Kent; husband of Annie Beatrice Farrance (formerly Payne), of 1, High St., Bean, Dartford, Kent."
1623899,PENNINGTON,RICHARD,R,0,,12/11/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3011',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,
1624741,POWELL,RICHARD,R,0,,31/07/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'14839',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,
1558735,CANAVAN,RICHARD,R,22,,09/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1618',France,LE TOURET MEMORIAL,Panels 24 to 26.,"Son of Mr. and Mrs. R. Canavan, of 2, Gows Square, Glasswork St., Kirkcaldy."
1624687,POULTON,RICHARD,R,0,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'265404',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1558844,CARVELL,RICHARD,R,0,,14/03/1915,,Company Serjeant Major,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'4840',France,LE TOURET MEMORIAL,Panel 28 to 30.,
1558803,CARROLL,RICHARD,R,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10641',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1558880,CATTERALL,RICHARD,R,0,,09/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12497',France,LE TOURET MEMORIAL,Panel 27 and 28.,
1559060,CLARK,RICHARD,R,21,,10/03/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10528',France,LE TOURET MEMORIAL,Panel 15 and 16.,"Son of the late Richard and Elizabeth Clark, of 20, Sister St., Mile End, Glasgow. Enlisted in April, 1911."
1559221,COLE,RICHARD,R,18,,15/06/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1890',France,LE TOURET MEMORIAL,Panel 15 and 16.,"Son of James and Maggie Fraser Cole, of Oak View, Wishaw, Lanarkshire."
1559297,COMERY,RICHARD,R,0,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/4859',France,LE TOURET MEMORIAL,Panel 32 and 33.,
761882,BURKE,RICHARD,R,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13666',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
762027,BURNS,RICHARD,R,26,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3834',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Annora Burns, of 7, Botha St., Higher Openshaw, Manchester."
762127,BURROWS,RICHARD,R,0,,26/09/1916,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'8703',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
1625349,RALPHS,RICHARD,R,21,,25/04/1915,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3381',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of William and Rebecca Ann Ralphs, of 26, Sycamore St., Allandale Cottages, Hamsterley Colliery, Co. Durham."
1559470,COSTIN,RICHARD,R,36,,21/12/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13095',France,LE TOURET MEMORIAL,Panel 14 and 15.,Son of John and Ann Elizabeth Costin.
1456550,MARTIN,RICHARD,R,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1359',France,VILLERS-BRETONNEUX MEMORIAL,,
1457992,BENNETT,RICHARD,R,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4327',France,VILLERS-BRETONNEUX MEMORIAL,,
1628527,CHAPMAN,RICHARD,R,29,,25/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18629',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Mr. and Mrs. Chapman, of 11, Middlewood St., Pendleton; husband of S. Emily Chapman, of 6, Edward St., Pendleton, Manchester."
766828,BOUCHER,RICHARD,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23663',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
767463,BRAMLEY,RICHARD,R,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11347',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1458971,CARVEL,RICHARD,R,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3170',France,VILLERS-BRETONNEUX MEMORIAL,,
1630178,DON,RICHARD,R,36,,29/03/1918,,Lance Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'6213',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"(served as DUNN). Husband of Mary Ellen Simpson (formerly Don), of 1, Adelaide St., Hull."
1459180,CLARKE,RICHARD,R,25,Distinguished Conduct Medal,09/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'294',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Ellen Clarke, of 318, Ainsworth Rd., Black Lane, Radcliffe, Manchester, England."
1630292,DOUGLAS,RICHARD,R,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16446',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John and Hannah Douglas, of 24, Malone Avenue, Belfast."
