Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2808924,MBOJE MAGASHA,,,0,,05/01/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/67422',Kenya,NANYUKI WAR CEMETERY,3. 38.,
2808925,MBWANA KASEMBE,,,0,,23/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'E/63594',Kenya,NANYUKI WAR CEMETERY,6. 14.,
2808926,METCALFE,COLIN,C,0,,13/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498813',Kenya,NANYUKI WAR CEMETERY,1. 41.,
2808927,MIKAERI KAMALAYO,,,0,,14/08/1940,,Private,East African Army Service Corps,,,,United Kingdom,'2513',Kenya,NANYUKI WAR CEMETERY,2. 6.,
2808928,MIKAIRI OKOD,,,0,,26/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/66948',Kenya,NANYUKI WAR CEMETERY,7. 29.,
2808929,MIRU NDARINA,,,0,,15/04/1940,,Corporal,King's African Rifles,,,,United Kingdom,'19156',Kenya,NANYUKI WAR CEMETERY,4. 11.,
2808930,MITARO MARWA,,,0,,19/04/1943,,Private,East African Engineers,,,,United Kingdom,'N/22743',Kenya,NANYUKI WAR CEMETERY,3. 33.,
2808931,MLATJA KASUMI,,,0,,07/10/1946,,Sapper,East African Engineers,,,,United Kingdom,'TML/199615',Kenya,NANYUKI WAR CEMETERY,6. 11.,
2808932,MMANENE MERITI,,,0,,18/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'1804',Kenya,NANYUKI WAR CEMETERY,2. 18.,
2808933,MMTOLO KILOMZO,,,0,,06/07/1940,,Private,King's African Rifles,,,,United Kingdom,'CAR/1289',Kenya,NANYUKI WAR CEMETERY,4. 9.,
2808936,MTETEMA JONAS,,,0,,24/07/1943,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/39455',Kenya,NANYUKI WAR CEMETERY,7. 36.,
2808977,SANDHAM,RONALD CHARLES,R C,34,,02/07/1944,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),King's African Rifles,,attd. 62 (Nyasaland) Bn.,United Kingdom,'2322774',Kenya,NANYUKI WAR CEMETERY,1. 48.,"Son of John Sandham, and of Harriet Sandham, of Kenton, Harrow, Middlesex."
2808979,SCHOFIELD,KENNETH IVOR,K I,31,,03/09/1940,,Company Quartermaster Serjeant,Lincolnshire Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'4797210',Kenya,NANYUKI WAR CEMETERY,1. 2.,"Son of John Edwin and Ethel Schofield, of Cleethorpes, Lincolnshire."
2809141,KAMIRI LUTALO,,,0,,21/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/71346',Kenya,NYERI WAR CEMETERY,4. D. 5.,
2809142,KARIUKI MGOBE,,,0,,04/01/1943,,Private,East African Army Ordnance Corps,,,,United Kingdom,'PS/10087',Kenya,NYERI WAR CEMETERY,4. E. 3.,
2809143,KARUKI WAITHAKA,,,0,,08/05/1944,,Private,East African Army Service Corps,,,,United Kingdom,'16022',Kenya,NYERI WAR CEMETERY,3. E. 10.,
2809144,KASIKO KINTO,,,0,,11/11/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/155473',Kenya,NYERI WAR CEMETERY,5. I. 10.,
2808989,STONHAM,DOUGLAS HORWOOD,D H,23,,20/01/1942,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'105222',Kenya,NANYUKI WAR CEMETERY,1. 23.,"Son of Arthur Douglas and Lilian Mary Stonham, of New Eltham, London."
2809289,OTTER,FRANK,F,24,,17/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'776377',Kenya,NYERI WAR CEMETERY,1. A. 5.,"Son of Mr. and Mrs. James Otter, of Bulawayo, Southern Rhodesia."
2809340,VOKES,HERBERT DOUGLAS,H D,43,,09/02/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'154176',Kenya,NYERI WAR CEMETERY,1. B. 3.,"Son of Herbert Frederick and Annie Vokes; husband of Margaret Vokes, of Harlescott, Shropshire."
2809356,YAKOBO LWANYAGA F. BAGUNDESE,,,0,,30/11/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/52355',Kenya,NYERI WAR CEMETERY,5. E. 5.,
2809358,YATES,ERIC JAMES,E J,34,,21/11/1944,,Warrant Officer Class I,East African Electrical and Mechanical Engineers,,,,United Kingdom,'B/150',Kenya,NYERI WAR CEMETERY,1. B. 2.,"Husband of U. M. Yates, of St. Leonards-on-Sea, Sussex."
2809385,CURRIE,HUGH,H,30,,25/05/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/159230',Kenya,THIKA WAR CEMETERY,K. 8.,"Son of Peter and Catherine S. Currie, of Airdrie, Lanarkshire; husband of Jane Currie, of Airdrie."
2809386,DAII OTEINO,,,0,,25/11/1942,,Private,East African Army Ordnance Corps,,,,United Kingdom,'SP/20224',Kenya,THIKA WAR CEMETERY,L. 15.,
2809437,MIKAIRI KALYEGIRA,,,0,,17/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'35813',Kenya,THIKA WAR CEMETERY,L. 35.,
2809442,MOORE,KENNETH JACKSON,K J,45,,17/01/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13011026',Kenya,THIKA WAR CEMETERY,K. 9.,"Son of Mr. and Mrs. J. Moore; husband of Gertrude Moore, of Old Colwyn, Denbighshire."
2809455,NELL,LOUI,L,31,,01/08/1943,,Serjeant,Kenya Regiment,,,,United Kingdom,'LF/3049',Kenya,THIKA WAR CEMETERY,K. 6.,"Son of Henry John and Jeannette Nell; husband of Thelma Dorothy Nell, of Nakuru, Kenya."
2809470,PIGGOTT,JOHN ALLEN STEWART,J A S,25,,02/01/1941,,Lieutenant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'72062',Kenya,THIKA WAR CEMETERY,K. 4.,"Son of Major-General Francis Stewart Gilderoy Piggott, C.B., D.S.O., and of Jane Piggott (nee Smith), of Cranleigh, Surrey. B.A. (Cantab)."
2809474,SAGILINGEREZA MALIFEDHA,,,0,,30/03/1944,,Private,East African Army Service Corps,,,,United Kingdom,'55005',Kenya,THIKA WAR CEMETERY,N. 30.,
2809490,WESTON,ROBERT GEORGE,R G,31,,05/11/1943,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/207653',Kenya,THIKA WAR CEMETERY,K. 7.,"Son of William and Helen Weston, of Catford, London."
2809449,MWANIKI NJUGUNA,,,0,,30/09/1945,,Private,East African Army Service Corps,,,,United Kingdom,'40786',Kenya,THIKA WAR CEMETERY,L. 64.,
2808732,ABUDU KUSASI,,,0,,20/08/1940,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'GC/20410',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 10.,
2809446,MUSSA ZUBERT,,,0,,24/10/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/192332',Kenya,THIKA WAR CEMETERY,M. 2.,
2809447,MUTINDA CHYLI,,,0,,20/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'KML/8470',Kenya,THIKA WAR CEMETERY,L. 41.,
2809293,PATROBA ONDIEKI OKELO,,,0,,29/04/1945,,Sapper,East African Engineers,,,,United Kingdom,'G/832',Kenya,NYERI WAR CEMETERY,2. C. 1.,
2809295,PAULO MUSOKE WAUUSIMBI,,,0,,02/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/51245',Kenya,NYERI WAR CEMETERY,2. C. 7.,
2808937,MUHIRO FUE,,,0,,19/04/1946,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/33675',Kenya,NANYUKI WAR CEMETERY,2. 42.,
2809010,ABDILLAHI ROBLEH,,,0,,22/03/1945,,Private,King's African Rifles,,71st (Somaliland) Bn.,,United Kingdom,'111217',Kenya,NYERI WAR CEMETERY,3. E. 9.,
2809178,LAKICHA GODANA,,,0,,26/06/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/527',Kenya,NYERI WAR CEMETERY,3. D. 4.,
2809231,MUNYURWA WANZALA,,,0,,30/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63454',Kenya,NYERI WAR CEMETERY,4. D. 8.,
2809283,OMOLO OLNOCH,,,0,,11/11/1941,,Lance Corporal,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5100',Kenya,NYERI WAR CEMETERY,5. D. 5.,
2809335,TAMIMU MWIDINI,,,0,,11/09/1944,,Private,King's African Rifles,,62nd (Nyasaland) Bn.,,United Kingdom,'11314',Kenya,NYERI WAR CEMETERY,3. I. 7.,
2809390,DISI DENYA,,,0,,27/12/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/159734',Kenya,THIKA WAR CEMETERY,N. 22.,
2809441,MOKA MACHAGA,,,0,,22/10/1943,,Private,King's African Rifles,,,,United Kingdom,'DT/4949',Kenya,THIKA WAR CEMETERY,L. 29.,
2809493,YOWANA MUKASA,,,0,,16/09/1943,,Private,King's African Rifles,,,,United Kingdom,'UT/305',Kenya,THIKA WAR CEMETERY,L. 26.,
2809187,MAGARE ORVONGO,,,0,,08/10/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/12637',Kenya,NYERI WAR CEMETERY,3. B. 8.,
2809188,MAGAZIN MAYALA,,,0,,12/02/1945,,Lance Corporal,East African Corps of Military Police,,,,United Kingdom,'P/90596',Kenya,NYERI WAR CEMETERY,5. I. 13.,
2809345,WASHA IZENGO,,,0,,03/11/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/67769',Kenya,NYERI WAR CEMETERY,3. D. 10.,
2809347,WASIKE KIRNI,,,0,,24/08/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5156',Kenya,NYERI WAR CEMETERY,5. D. 3.,
2809020,ALFRED TAMBALA,,,0,,27/07/1945,,Private,King's African Rifles,,21st (Nyasaland) Bn.,,United Kingdom,'DN/14681',Kenya,NYERI WAR CEMETERY,4. G. 16.,
2808943,MWAKAMISA KAPUPA,,,0,,31/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/183855',Kenya,NANYUKI WAR CEMETERY,3. 37.,
2808944,MWANGANGI MMIYA,,,0,,18/01/1946,,Serjeant,East African Corps of Signals,,,,United Kingdom,'N/12023',Kenya,NANYUKI WAR CEMETERY,2. 30.,
2808668,WATSON,FREDERICK WILLIAM,F W,0,,20/07/1940,,Serjeant,East African Engineers,,,,United Kingdom,'EB/7032',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 12. Grave 55.,
2808738,BALA MUSA,,,0,,17/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/32379',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 3.,
2808740,BIDA MOHOMMEDU,,,0,,18/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32270',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 4.,
2808673,AJAI USU,,,0,,25/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31191',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 566.,
2808674,ALERYUSI MANYAMBI,,,0,,11/09/1940,,Private,King's African Rifles,,,,United Kingdom,'202394',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 574.,
2808675,ALIFUSI L WATERERE,,,0,,26/02/1941,,Private,East African Army Service Corps,,,,United Kingdom,'UML/50722',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 612.,
2808742,FAKAI YANGO,,,0,,31/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33066',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 28.,
2808744,HIDO MOMO,,,0,,29/08/1940,,Serjeant,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/23533',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 11.,
2808745,ISHOLA ADEDEJI,,,0,,27/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/400662',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 5.,
2808676,ALOT ADWAI,,,0,,25/04/1940,,Private,King's African Rifles,,,,United Kingdom,'N/2214',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot A. Grave 464.,
2808677,ANDEREA EFUMBI,,,0,,23/06/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/342',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot C. Grave 560.,
2808679,BOLDWIN MANDA,,,0,,14/12/1940,,Gunner,East African Artillery,,,,United Kingdom,'DN/6234',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 589.,
2808680,CHACHA MAYISA,,,0,,03/03/1941,,Private,East African Army Service Corps,,,,United Kingdom,'10467',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 616.,
2808748,JACOB BAGABIRI,,,0,,25/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30982',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 7.,
2808746,ISMAIL IMAMBUX,,,0,,06/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'CA/1408',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 32.,
2808747,ISSAKA BANDA,,,0,,09/08/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/20667',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 9.,
2808682,CHRISPIN MENDE,,,0,,18/05/1940,,Private,King's African Rifles,,,,United Kingdom,'12962',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 549.,
2808947,NDABEMEYE BAGENYEKA,,,0,,16/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98111',Kenya,NANYUKI WAR CEMETERY,3. 28.,
2808681,CHATHA MBEWE,,,0,,21/06/1940,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/20080',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot C. Grave 561.,
2808683,DANIEL OKEREKE,,,0,,07/07/1940,,Driver,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/400388',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot C. Grave 565.,
2808749,JUMA BILAL,,,0,,09/08/1940,,Private,East African Army Service Corps,,,,United Kingdom,'6761',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 8.,
2808750,MAMA WANGARA,,,0,,10/10/1940,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/13092',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 16.,
2808751,MUNBI GARABA,,,0,,25/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30135',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 6.,
2808752,MUSA BEDE,,,0,,03/09/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/25996',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 12.,
2808945,MWINYIKONDO HASANI,,,0,,03/03/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/16675',Kenya,NANYUKI WAR CEMETERY,6. 16.,
2808946,NATHAN ANGENGO,,,0,,13/12/1943,,Private,East African Artillery,,,,United Kingdom,'L/58811',Kenya,NANYUKI WAR CEMETERY,2. 32.,
2808649,MYLWARD,JACK JOSEPH SAMUEL,J J S,20,,05/02/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2326858',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 65.,
2808727,YOWANA LWANGA,,,0,,14/02/1941,,Private,East African Army Service Corps,,,,United Kingdom,'UML/50801',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 611.,
2808910,LUHIMUNDA KARAZAGANYA,,,0,,25/12/1944,,Private,East African Engineers,,,,United Kingdom,'E/67515',Kenya,NANYUKI WAR CEMETERY,7. 40.,
2809063,CHEPSIROR MAINA,,,0,,03/08/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4985',Kenya,NYERI WAR CEMETERY,4. B. 6.,
2809120,ISUMAILI MOHAMEDI,,,0,,24/03/1945,,Private,East African Army Service Corps,,,,United Kingdom,'55260',Kenya,NYERI WAR CEMETERY,3. F. 7.,
2809175,KUYA MANYANGA,,,0,,23/12/1942,,Sapper,East African Engineers,,,,United Kingdom,'E/62718',Kenya,NYERI WAR CEMETERY,5. G. 11.,
2809228,MUNSI NYAHAGI,,,0,,16/12/1944,,Private,King's African Rifles,,6th Bn.,,United Kingdom,'N/23893',Kenya,NYERI WAR CEMETERY,4. G. 5.,
2809278,OKOT OGOLA,,,0,,03/07/1943,,Sapper,East African Engineers,,,,United Kingdom,'N/171',Kenya,NYERI WAR CEMETERY,3. G. 4.,
2809330,STEPHANO YUSTINO,,,0,,23/04/1945,,Private,East African Army Service Corps,,,,United Kingdom,'192398',Kenya,NYERI WAR CEMETERY,2. B. 1.,
2809384,CHRISTOPHER MUKIBI,,,0,,18/12/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'53741',Kenya,THIKA WAR CEMETERY,L. 31.,
2809438,MISI PHIRI CHIKUNI,,,0,,17/03/1944,,Private,King's African Rifles,,,,United Kingdom,'8673',Kenya,THIKA WAR CEMETERY,M. 7.,
2809488,WAGIJO NTEMINYANDA,,,0,,02/01/1946,,Sapper,East African Engineers,,,,United Kingdom,'E/65701',Kenya,THIKA WAR CEMETERY,N. 39.,
124829,BOWEN,CUTHBERT EDWARD LATIMER,C E L,30,,01/12/1914,,Lieutenant,East African Corps of Military Police,,,,United Kingdom,'',Kenya,KISUMU CEMETERY,II. B. 2.,"Son of the late Canon Bowen, of Clifton, Bristol, England; husband of Alice May Wilse (formerly Bowen), of Manor House, Chilton Polden, Bridgwater, England."
124916,BAKER,ALBERT VICTOR,A V,31,,03/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'74079',Kenya,NAIROBI SOUTH CEMETERY,III. B. 4.,"Eldest son of Mrs. Elizabeth Baker, of 11, Spark St., Sparkbrook, Birmingham, and the late Frederick Arthur Baker."
125030,SMITH,ARCHIE,A,19,,11/06/1918,,Sapper,Royal Engineers,,Wireless Signal Coy.,,United Kingdom,'121334',Kenya,NAIROBI SOUTH CEMETERY,III. D. 12.,"Son of Sidney and Annie Smith, of 6, Adria Rd., Sparkhill, Birmingham."
125281,BAKER,ALFRED JAMES,A J,18,,08/12/1916,,Driver,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/147653',Kenya,VOI CEMETERY,III. B. 11.,"Son of John and Alice Baker, of Woodbine Villa, Ocle Pychard, Hereford. Born at Bishop Frome, Worcester."
125410,BIRD,,H,0,,12/04/1919,,Lieutenant,Grenadier Guards,King's African Rifles,1st Bn.,attd. 1st/5th,United Kingdom,'',Kenya,WAJIR CEMETERY,,
125411,DAWSON-SMITH,FRANK,F,33,,11/01/1920,,Lieutenant,Oxford and Bucks Light Infantry,King's African Rifles,,attd. 5th,United Kingdom,'',Kenya,WAJIR CEMETERY,,"Son of the Rev. Charles and Mrs. Katie Dawson-Smith, of Nash Rectory, Stony Stratford, Bucks, England; husband of Lavinia Dawson-Smith."
125232,STEENEKAMP,PETRUS ANDRIES,P A,23,,23/05/1916,,Second Lieutenant,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 14.,"Son of P. and L. Steenekamp, of Aliwal North, Cape Province."
125233,STEVENS,,C A,0,,05/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9765',Kenya,TAVETA MILITARY CEMETERY,VI. B. 6.,
125236,THISTLEWHITE,HAROLD,H,0,,02/05/1916,,Gunner,Machine Gun Corps (Motors),,5th Light Armoured Bty.,,United Kingdom,'2221',Kenya,TAVETA MILITARY CEMETERY,VI. B. 12.,
125242,TINLEY,,E A,0,,24/07/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'DM2/129867',Kenya,TAVETA MILITARY CEMETERY,VI. A. 9.,
125285,BATES,WALTER,W,46,,03/07/1916,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'T4/126946',Kenya,VOI CEMETERY,I. C. 5.,"Husband of Dorcas Bates, of 21, Lloyds Row, Clerkenwell, London."
125286,BILSDON,,A,0,,02/06/1916,,Gunner,Royal Garrison Artillery,,158th Bty.,,United Kingdom,'61',Kenya,VOI CEMETERY,I. B. 8.,
125287,BLAMEY,WILLIAM,W,41,,20/06/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'912',Kenya,VOI CEMETERY,III. A. 8.,"Son of Elizabeth Blamey, of Mount Pleasant Rd., Camborne, Cornwall, England, and the late John T. Blamey."
125288,BRISTOW,FREDERICK JAMES,F J,22,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10314',Kenya,VOI CEMETERY,VI. A. 2.,"Son of Walter and Alice Bristow, of 33, Avenue Rd., Leytonstone, London."
125289,BROCKBANK,RICHARD,R,25,,03/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10070',Kenya,VOI CEMETERY,VI. B. 4.,"Son of John and Alice Brockbank, of 184, Hall lane, Farnworth, Lancs. Born at Preston."
125291,BUTCHER,,C,23,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9802',Kenya,VOI CEMETERY,I. A. 16.,Son of the late George A. and Julia Butcher.
125292,CARTER,ALFRED THOMAS,A T,25,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9474',Kenya,VOI CEMETERY,IV. C. 2.,"Son of William and Eliza Carter, of 6, Sunnyside, Broadbridge Heath, Horsham, Sussex."
125293,CARTER,,G H,0,,08/10/1916,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'DM2/179756',Kenya,VOI CEMETERY,I. D. 8.,
125294,COCHRANE,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9461',Kenya,VOI CEMETERY,IV. C. 1.,
125295,COLE,WILLIAM,W,51,,13/01/1916,,Corporal,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'MT/09164',Kenya,VOI CEMETERY,II. B. 9.,"Son of the late Frederick and Maria Cole; husband of S. A. Cole, of 86, Headstone Rd., Harrow-on-the-Hill, Middx. Born in London."
125296,COOPER,,J A S,0,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8032',Kenya,VOI CEMETERY,VI. B. 2.,
125341,NELSON,,W A,0,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'798',Kenya,VOI CEMETERY,I. A. 19.,
125342,NOON,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10329',Kenya,VOI CEMETERY,IV. B. 3.,
125343,NORRIS,,R,0,,17/11/1915,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12983',Kenya,VOI CEMETERY,III. A. 9.,
125344,O'CALLAGHAN,,P,27,,07/02/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9288',Kenya,VOI CEMETERY,VI. A. 3.,"Son of Thomas and Mary O'Callaghan, of 1, St. Bridget's Cottages, Clondalkin, Co. Dublin."
125346,PASSMORE,CECIL NEVILLE,C N,21,,01/07/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'489',Kenya,VOI CEMETERY,I. A. 22.,"Son of Mr. T. W. and Mrs. M. A. Passmore, of Cedarville, East Griqualand."
125347,PHILLIPS,CHARLES WALTER,C W,32,,03/09/1915,,Serjeant,Royal Fusiliers,,25th Bn.,,United Kingdom,'15126',Kenya,VOI CEMETERY,V. B. 3.,"Son of Mary Ann Lessels (formerly Phillips), of 2, Fontarabia Rd., Battersea, London, and the late Charles Phillips."
125348,PITTOCK,GEORGE EDWARD,G E,32,,03/12/1916,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,,,United Kingdom,'5723',Kenya,VOI CEMETERY,III. B. 9.,"Husband of G. M. Pittock, of 187, Pasley St., Stoke, Devonport."
125349,POTTS,GEOFFREY CECIL,G C,33,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'930',Kenya,VOI CEMETERY,I. A. 20.,Son of Geo. C. and Elizabeth Potts. Born at Gateshead-on-Tyne.
125350,RAE,,G,0,,25/11/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/1595',Kenya,VOI CEMETERY,III. B. 7.,
125353,ROBISON,EDWARD MERCER,E M,32,,10/04/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12937',Kenya,VOI CEMETERY,I. A. 3.,"Son of John Alexander and Mary Bella Robison. Born at Seamer, Yorks."
125354,RUSSELL,THOMAS,T,39,,21/06/1916,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'M2/151907',Kenya,VOI CEMETERY,I. B. 14.,"Son of Elizabeth Russell, of Ushaw Moor, Co. Durham, and the late James Russell; husband of Eliza Russell, of 5, Co-operative St., Chester-le-Street, Co. Durham."
125355,SEIDEL,,L F,0,,14/08/1916,,Sub-Conductor,East African Maxims,,Uganda Railway Vol. Res.,,United Kingdom,'',Kenya,VOI CEMETERY,I. C. 14.,
124991,MACDONALD,,H M,31,,14/03/1918,,Private,Army Service Corps,,632nd M.T. Coy.,,United Kingdom,'M2/152718',Kenya,NAIROBI SOUTH CEMETERY,III. D. 15.,"Son of John and Eleanor B. Keith Macdonald; husband of E. B. Macdonald, of 88, King Edward Avenue, Ottawa, Canada. Enlisted in Canada Nov., 1915. Born at Edinburgh."
124992,McKELVEY,FRANK GORDON,F G,21,,21/11/1918,,Private,Army Service Corps,,599th M.T. Coy.,,United Kingdom,'DM2/154641',Kenya,NAIROBI SOUTH CEMETERY,III. A. 7.,"Son of George James McKelvey and Louisa Jane McKelvey (stepmother), of 17, Derby St., Weymouth."
124994,McPHERSON,DAVID DONOVAN,D D,25,,18/05/1917,,Lance Corporal,Army Ordnance Corps,,,,United Kingdom,'O/1588',Kenya,NAIROBI SOUTH CEMETERY,VI. A. 8.,"Son of James and Mary Ann McPherson, of Parkview, Bridge of Earn, Perthshire."
125031,SMITH,HARRY,H,40,,27/12/1917,,Corporal,East African Supply Corps,,,,United Kingdom,'4114',Kenya,NAIROBI SOUTH CEMETERY,V. D. 3.,"Son of David and Ann Smith. Born at Leicester, England."
125035,SWART,,P,0,,20/06/1916,,Trooper,East African Mounted Rifles,,,,United Kingdom,'330',Kenya,NAIROBI SOUTH CEMETERY,IV. B. 7.,
124830,CUNNINGHAM,JOHN,J,34,,15/08/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Hyacinth.""",,United Kingdom,'195896',Kenya,KISUMU CEMETERY,III. C. 9.,
