Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
252456,SCHULZE,WILLIAM RUDOLPH,W R,37,,18/07/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21945',France,VERMELLES BRITISH CEMETERY,IV. H. 29.,"Son of Charles William and Mary Lees Schulze, of Brunswick Hill, Galashiels."
252472,SHEDDEN,WILLIAM KERR,W K,18,,20/06/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17472',France,VERMELLES BRITISH CEMETERY,IV. B. 10.,"Son of James and Margaret Shedden, of 3, Cromwell Place, Ayr."
333244,HARVIE,,W,27,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8180',Greece,STRUMA MILITARY CEMETERY,IV. J. 5.,"Son of William Harvie, of Airdrie, Lanarkshire."
252499,SIMPSON,,R,21,,26/09/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'13086',France,VERMELLES BRITISH CEMETERY,I. G. 29.,"Son of Mr. and Mrs. David Simpson, of 66, Ann St., Greenock."
327685,CAMERON,WILLIAM,W,43,,27/10/1915,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',United Kingdom,KILMALLIE OLD CHURCHYARD,Extn. C. 94.,
302638,GATHERER,ARCHIBALD,A,28,,18/12/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203035',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 19.,"Son of the late James and Sarah Gatherer; husband of Christina Christie Graham (formerly Gatherer), of 67, Peddie St., Dundee."
302645,GOODALL,,J H,22,,08/09/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18582',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 4.,
302678,HIRD,ALEXANDER DAVIDSON,A D,19,,27/09/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203449',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 35.,"Son of Mr. and Mrs. James Hird, of 197, Hunter St., Dennistoun, Glasgow."
302716,McCOURTY,,F,21,,28/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40683',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 37.,"Son of Robert and Agnes McCourty, of 89, Irish St., Dumfries."
302717,MACDONALD,,G,0,,19/12/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40490',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 18.,
323047,GIFFEN,,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8334',France,VENDRESSE BRITISH CEMETERY,III. F. 10.,
302740,McMILLAN,RONALD,R,21,,27/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11511',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 36.,Son of John and Margaret McMillan.
302743,McRAE,DAVID CAMERON,D C,31,,25/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12492',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 44.,Son of the late Murdoch and Catherine McRae.
302771,MURRAY,,R,0,,27/10/1917,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 15.,"Son of Mr. R. C. Murray, of ""Woodbank,"" 56, Partickhill Rd., Glasgow."
302791,PRINGLE,,A E,19,,08/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220090',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 3.,"Son of Mr. and Mrs. R. F. Pringle, of 31, Dalmair St., Yorkhill, Glasgow. Native of Tarbert, Loch Fyne."
302825,SMITH,WILLIAM,W,39,,20/11/1917,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'220031',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 1.,"Son of Mr. and Mrs. P. Smith, of Hurlford, Ayrshire; husband of Jane Smith, of 17, Dundas St., South Side, Glasgow."
341343,McLELLAN,,J,0,,31/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/6152',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",260.,
252573,STRANG,DANIEL CLARK,D C,23,,16/07/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20742',France,VERMELLES BRITISH CEMETERY,IV. G. 9.,"Son of John and Marion Strang, of 315, Gairbraid St., Maryhill, Glasgow."
252700,WALLACE,,A,24,,26/06/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'21044',France,VERMELLES BRITISH CEMETERY,IV. A. 3.,"Son of Mr. and Mrs. John Wallace, of 71, Abbotsford Place, Glasgow."
252743,WELCH,STEPHEN COCKS,S C,20,,29/04/1916,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. F. 28.,"Son of John and Jessie Welch, of 206, Darnley St., Pollokshields, Glasgow."
252770,WILKINSON,JAMES DARLING LAWRIE,J D L,24,,04/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'18317',France,VERMELLES BRITISH CEMETERY,III. E. 10.,"Son of Mr. and Mrs. Wilkinson, of Duns, Berwickshire."
340826,FEE,JOHN,J,27,,27/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8552',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",364.,"Son of William and Margaret Fee, of 19, Matilda St., Pollokshaws, Glasgow."
340842,FIRTH,,A,23,,09/01/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/25503',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1200.,"Son of Joseph and Alice Jane Firth, of 10, Balfour St., Wakefield Rd., Bradford, Yorks."
302887,ANDERSON,DAVID,D,34,,07/06/1917,,Private,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'S/12270',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. A. 11.,"Son of David and Mary Ann Anderson, of Glasgow."
340899,GAVIN,ALEXANDER DAVIDSON,A D,23,,06/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'26438',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",793.,"Son of Alexander Davidson Gavin and Mary Ann Gavin, of 143, Earlham Grove, Forest Gate, London. Born in London."
252809,WISHART,JAMES ANDREW,J A,24,,06/05/1916,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'15836',France,VERMELLES BRITISH CEMETERY,III. H. 4.,"Son of James and Annie Wishart, of Daisy Cottage, Bignold Park Rd., Kirkwall."
61046,PEACOCK,,J,28,,17/06/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16267',France,BETHUNE TOWN CEMETERY,V. E. 39.,"Husband of Sarah Peacock, of 5, Seabank St., Saltcoats, Ayrshire."
279366,FERGUSON,ALEXANDER,A,19,,22/01/1917,,Private,Cameron Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'25024',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 6.,"Son of John and Lucy Ferguson, of Knockintorran, North Uist, Lochmaddy."
384361,FERGUSSON,DOUGLAS HERBERT LEWIN,D H L,21,,02/02/1916,,Lieutenant,Cameron Highlanders,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,80. 40152.,"Son and only child of Lt. Col. Herbert Fergusson, C.M.G. and Gwynneth Maud, his wife, of 152 Cromwell Road, London SW7."
145824,MACDONALD,,D,22,,09/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'27375',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. B. 13.,"Son of Mr. and Mrs. John Macdonald, of 8, Glasphein, Staffin, Skye."
145927,MacLENNAN,RODERICK,R,34,,22/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/30698',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. B. 13.,"Son of John and Annie MacLennan, of Bogroy Cottage, Killearnan, Inverness; husband of Isabella Macgregor MacLennan, of Westerton, Dalcross, Inverness."
341184,KEDDIE,ANDREW,A C,22,,14/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/5701',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",987.,"Son of James Keddie, of 24, Kinning St., Glasgow."
341319,MACDONALD,,H,0,,10/01/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25670',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1906.,
341271,LIMOND,WILLIAM McCULLOCK,W M,24,,28/07/1917,,Private,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'29439',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",70.,"Son of John and Annie Limond, of Brick House, Minishant, Maybole, Ayrshire."
341348,McMEEKIN,,A,29,,10/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16350',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1663.,"Son of James and E. M. McMeekin, of 40, Muiryhall St., Coatbridge, Lanarkshire."
341460,MUNRO,,A J,23,,13/05/1918,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225742',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1895.,"Nephew of Mr. A. D. Munro, of Balmungie, Fortrose, Ross-shire."
197575,FORRET,,T W,0,,19/02/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9806',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 2.,
60604,MacBEAN,,A,18,,06/10/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1597',France,BETHUNE TOWN CEMETERY,IV. E. 92.,"Son of Duncan and Jane MacBean (nee Macdonald), of Killiehuntly, Kingussie, Inverness-shire. Born at Alvie, Inverness-shire."
341508,ORCHARD,WILFRED LAWSON,W L,36,,29/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4128',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",377.,"Brother of Mrs. McAllen, of 247, Manor Farm Rd., Bitterne Park, Southampton."
60633,McEWAN,COX WILLIAM,C W,21,,28/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16113',France,BETHUNE TOWN CEMETERY,V. D. 52.,"Son of James and Bessie McEwan, of 126D, Weirs Land, Main St., Chapelhall, Airdrie."
60703,MAIR,,W,25,,23/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'14386',France,BETHUNE TOWN CEMETERY,V. D. 26.,"Son of George and Janet Mair, of 55, Polmadie St., Glasgow."
60656,McKAY,PETER,P,31,,28/01/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17993',France,BETHUNE TOWN CEMETERY,IV. H. 62.,"Son of John and Mary McKay, of Tarbert, Harris, Inverness-shire."
60658,McKAY,WILLIAM,W,18,,10/05/1915,,Lance Corporal,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'9865',France,BETHUNE TOWN CEMETERY,III. C. 15.,"Son of John and Jessie McSporran McKay, of Hadfield House, Meikleriggs, Paisley."
60683,MACPHEE,,D,20,,19/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1406',France,BETHUNE TOWN CEMETERY,III. D. 93.,"Son of Mr. and Mrs. John Macphee, of Glendessary House, Union Rd., Fort William."
60688,MACRAE,JOHN,J,19,,01/10/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1495',France,BETHUNE TOWN CEMETERY,IV. E. 50.,"Son of Malcolm Macrae, of 4, Mill Place, Raasay, Kyle, Inverness-shire."
145833,McDONNELL,The Hon. Sir SCHOMBERG KERR,S K,54,"Knight Grand Cross of the Royal Victorian Order, Knight Commander of the Bath",23/11/1915,,Major,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 7.,"Fifth son of Mark, 5th Earl of Antrim, and Jane, his wife, of Glenarm, Co. Antrim."
145837,McEWAN,,J,0,,05/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24345',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. B. 12A.,
145839,McFADZEAN,,R,0,,13/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18569',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. B. 12A.,
341717,SCOTT,,W,0,,19/09/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18430',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",307.,
254065,CARRUTHERS,WILLIAM GEORGE,W G,26,,03/09/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'12979',France,DURY CRUCIFIX CEMETERY,II. K. 34.,"Son of William Carruthers, of 26, Dowanhill St., Partick, Glasgow."
254098,DUNBAR,OLIVER,O,24,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20431',France,DURY CRUCIFIX CEMETERY,II. K. 36.,"Son of Oliver and Lily Dunbar, of 25, Hillview Terrace, Dalmuir West, Glasgow."
60775,MIDDLEMISS,EDWARD,E,29,,30/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'21745',France,BETHUNE TOWN CEMETERY,V. F. 19.,"Son of Hannah Forsyth, of 241, Clara St., Benwell, Newcastle-on-Tyne."
279329,BROWN,WILLIAM,W,24,,23/01/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12462',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 5.,"Son of William and Isabella Brown, of 5, Newton Terrace, Paisley."
341821,STEWART,JOSEPH,J,29,,17/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9176',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1016.,Son of Joseph and Margaret Stewart.
385160,McKINNON,,E,22,,17/03/1920,,Private,Cameron Highlanders,,10th (Lovats Scouts) Bn.,,United Kingdom,'225585',United Kingdom,LADYWELL CEMETERY,C. 1587.,"Son of Ronald and Mary Ross McKinnon, of 3, Balmacara, Kyle, Ross-shire."
278878,WRIGHT,,W,0,,07/11/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50137',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 80.,
278943,FRASER,,S H,0,,28/03/1919,,Company Serjeant Major,Cameron Highlanders,Labour Corps,1st Bn.,transf. to (250990) 220th Prisoner of War Coy.,United Kingdom,'20541',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 1.,"Husband of Mrs. E. Fraser, of Hawthorn Cottage, Fairfield Rd., Inverness."
341840,SUFFILL,ALICK,A,31,,09/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12809',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",590.,"Son of Henry and Georgina Suffill, of 20, Stanley St., Glasgow."
60859,MORRISON,MALCOLM,M,21,,28/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5254',France,BETHUNE TOWN CEMETERY,III. H. 48.,"Son of Angus and Effie Morrison, of 10, Borve Barvas, Stornaway."
60860,MORRISON,NEIL,N,40,,07/01/1915,,Serjeant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'3/1605',France,BETHUNE TOWN CEMETERY,III. B. 35.,"Son of Angus and Catherine Morrison, of Manish, Harris, Inverness-shire."
3064830,SIM,ROBERT,R,21,,12/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40824',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Andrew and Elizabeth T. Sim, of 32, Princes St., Ayr."
60865,MORTON,HUGH,H,18,,10/05/1915,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9842',France,BETHUNE TOWN CEMETERY,III. C. 28.,"Son of William and Agnes Morton. Native of Cowdenbeath, Fife."
342013,WILCOCK,,R B,0,,12/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30098',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",611.,
3064870,SIMON,WILLIAM IRVINE,W I,0,,13/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27119',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3064880,SIMPSON,ALEXANDER,A,33,,24/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15303',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,Son of the late Alexander and Jane Thomson Simpson; husband of the late Agnes Thomson Simpson.
254243,PINTO,HAROLD EDWARD,H E,19,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/41641',France,DURY CRUCIFIX CEMETERY,II. K. 35.,"Son of Bertram and Harriet Pinto, of 165, Sutherland Avenue, Maida Vale, London."
254248,REID,,A S,20,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'220092',France,DURY CRUCIFIX CEMETERY,I. A. 1.,"Son of Mrs. Janet Reid, of 382, London Rd., Glasgow."
321109,FERGUSON,,W,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/31417',France,VAUX-ANDIGNY BRITISH CEMETERY,B. 8.,
321114,HANDFORD,,J,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25022',France,VAUX-ANDIGNY BRITISH CEMETERY,B. 16.,
61285,RUSSELL,,J,0,,18/06/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'21348',France,BETHUNE TOWN CEMETERY,V. E. 47.,
363442,SMITH,,T,0,,02/08/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8959',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1831.,
279107,YOUNG,JOHN PATERSON,J P,33,,07/05/1919,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'223138',France,ASCQ COMMUNAL CEMETERY,D. 2.,"Son of Roderick and Hannah Young, of Inverness; husband of Sarah Young, of 17A, Brougham St., Edinburgh."
279539,WATSON,,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10119',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. E. 22.,
61034,PATERSON,JAMES HARVEY,J H,20,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3278',France,BETHUNE TOWN CEMETERY,IV. E. 35.,"Son of George Harvey Paterson and Janet Paterson, of 56, Bowman St., Carlisle."
304937,CLIFFORD,JOHN JAMES,J J,20,,26/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15743',France,BEUVRY COMMUNAL CEMETERY,34.,"Son of John and Mary Clifford, of 3, John's Square, Peter St., Whitehaven, Cumberland."
304988,WILLIAMSON,JAMES,J,32,,09/01/1915,,Corporal,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'4481',France,BEUVRY COMMUNAL CEMETERY,16.,"Husband of Alexandrina G. Dunn (formerly Williamson), of 5, Brunton St., Howdon-on-Tyne, Willington Quay, Northumberland. Native of Leith, Edinburgh."
3065015,SKELLY,DAVID,D,20,,03/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203391',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Mrs. Eliza Skelly, of South Ailey, Cove, Dumbartonshire. His brother Archibald Skelly also fell."
3065268,SMITH,DAVID,D,25,,23/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27530',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Margaret Smith, of Meadowside, Kingussie, Inverness-shire, and the late Hugh Smith."
3065416,SMITH,HUGH,H,23,,24/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40962',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Margaret Smith, of Meadowside, Kingussie, Inverness-shire, and the late Hugh Smith."
3065422,SMITH,JAMES,J,24,,17/11/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18275',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Jane Smith, of 6, Quarry Rd., Airdrie, Lanarkshire, and the late Robert Smith."
3065534,SMITH,ROBERT,R,0,Military Medal,25/04/1918,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26793',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3065581,SMITH,THOMAS GORDON,T G,30,Military Medal,12/10/1917,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'S/10073',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of the late James Gordon Smith, of 27, Harriet St., Kirkcaldy, Fifeshire; husband of Isabella Taylor (formerly Smith), of 60, Holywood Square, Edinburgh."
3065680,SNEDDON,JOHN,J,0,,15/11/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10756',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
61120,PRENTICE,,D,40,,10/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6300',France,BETHUNE TOWN CEMETERY,III. C. 34.,"Husband of J. Prentice, of 122, Mackinfauld Rd., Tollcross, Glasgow. Born at Dalmellington, Ayrshire. Served in the South African Campaign."
279450,McKNIGHT,,J,0,,22/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26488',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 7.,
279462,MILNE,,J,0,,22/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17644',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 8.,
144942,HOWSON,WILLIAM,W,29,,05/08/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'23879',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. B. 10A.,"Son of William and Annie Howson. Native of Bradford, Yorks."
145571,LAWRENCE,WILLIAM,W,19,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31047',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. G. 6.,"Son of Mr. and Mrs. R. Lawrence, of 2, Craigie Loanings, Aberdeen."
3065779,SPALDING,WILLIAM,W,0,,25/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40822',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
255293,CLARKE,,J,0,,05/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'22543',France,TINCOURT NEW BRITISH CEMETERY,VI. H. 2.,
255579,GRANT,,A,0,,29/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'30608',France,TINCOURT NEW BRITISH CEMETERY,IV. C. 21.,
255580,GRANT,,A,0,,30/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40765',France,TINCOURT NEW BRITISH CEMETERY,IV. C. 17.,
344479,MULLIN,,J,0,,26/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11907',United Kingdom,CAMBRIDGE CITY CEMETERY,D. 2491.,
144887,HORN,,J,31,,29/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16338',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. I. 19A.,"Husband of Helen Horn, of 19, Blair St., Shettleston, Glasgow."
280647,THOMSON,,J,0,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20519',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",III. D. 7.,
283410,BARBOUR,,H,0,,04/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40519',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 25.,
145069,INGRAM,RICHARD CRAIG,R C,42,,14/12/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18369',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. B. 22.,"Husband of Jeanie Ingram, of 897, Maryhill Rd., Glasgow. Native of Glasgow."
144424,HALL,,W,19,,23/08/1917,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'220063',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. B. 12.,"Son of Mrs. Hall, of 38, Neilston Rd., Paisley."
280623,STOTT,,J,42,,16/06/1915,,Company Serjeant Major,Cameron Highlanders,,4th Bn.,,United Kingdom,'1511',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",III. C. 18.,"Husband of Christina Stott, of ""Coreen,"" Spey St., Kingussie, Invernessshire."
256136,PATTERSON,ANDREW BAILLIE,A B,0,,01/01/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40797',France,TINCOURT NEW BRITISH CEMETERY,IV. C. 29.,Son of George and Euphemia Baillie Patterson. Native of Perth.
3066132,STEPHEN,ALFRED JOHN,A J,19,,25/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31058',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Mr. and Mrs. Robert Stephen, of 4, Richmond Terrace, Aberdeen."
61659,VARLEY,,J,21,,01/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17834',France,BETHUNE TOWN CEMETERY,III. H. 87.,"Son of Michael and Ann Varley, of 4, Edward St., Warrington."
61695,WALLACE,,C,24,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12079',France,BETHUNE TOWN CEMETERY,IV. E. 13.,"Son of George Wilson, of 38, Abercorn St., Glasgow."
256288,ROSS,,M,0,,03/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23949',France,TINCOURT NEW BRITISH CEMETERY,VI. G. 22.,
323578,BROWN,ROBERT,R,26,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7263',France,BOURG-ET-COMIN COMMUNAL CEMETERY,2.,"Son of Mrs. Catherine Brown, of Edinburgh."
3066267,STEWART,JAMES,J,0,,21/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40927',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3066272,STEWART,JOHN,J,27,,16/11/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15168',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Mr. and Mrs. Donald Stewart, of Armadale House, Portree, Isle of Skye; husband of Emily Louisa Stewart, of ""Rhonallea,"" Victoria Avenue, Westgate-on-Sea, Kent."
3066286,STEWART,RODERICK,R,21,,25/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30945',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of John and Margaret Stewart, of Grimsay, Kallin, North Uist."
61744,WEAR,,A,19,,10/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9539',France,BETHUNE TOWN CEMETERY,III. B. 40.,"Born at Hawick. Son of John and Mary Wear, of 2, Myreslaw Green, Hawick."
