Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2194254,FOX,WILLOUGHBY,W,28,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'955609',Poland,POZNAN OLD GARRISON CEMETERY,6. B. 9.,"Son of Stephen and Evelyn Fox; husband of Margery Fox, of Huthwaite, Nottinghamshire."
2194255,FREEMAN,ALFRED CHARLES FREDERICK,A C F,22,,03/08/1940,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289695',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 13.,"Son of Alfred Thomas Samuel and Violet Ellen Freeman, of Chatham."
2194261,GIBSON,JOSEPH WOOD,J W,24,,31/08/1943,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820605',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 9.,Son of Kenneth and Isabella Gibson.
2194263,GOALEN,LAURANCE WALTER,L W,20,,30/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1386536',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 2. AA. 7-10.,"Son of Walter Laurance and Elsie May Goalen, of East Cowes, Isle of Wight."
2194272,GREEN,ALBERT REGINALD,A R,39,,01/04/1942,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3906809',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 6.,"Son of Albert and Emma Green; husband of Mary Green, of Abertillery, Monmouthshire."
2194225,CROSSLEY,RICHARD,R,21,,18/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'996783',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,"Son of George and Elsie Crossley, of Barnsley, Yorkshire."
2194226,DAVIES,KENNETH NIGEL BISHOP,K N B,23,,06/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411293',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 12.,"Son of Wilfred Edward and Lillie Davies, of Brighton-Le-Sands, New South Wales, Australia."
2194231,DICK,THOMAS,T,19,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1798176',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 6. D. 9.,"Son of Adam and Annie Dick, of Carrickfergus, Co. Antrim, Northern Ireland."
2194232,DICKHART,EDGAR ALFRED,E A,35,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1224113',Poland,POZNAN OLD GARRISON CEMETERY,6. C. 2.,"Son of George Richard and Elizabeth Georgina Dickhart; husband of Anna Elizabeth Hall Dickhart, of Edendale, Transvaal, South Africa."
2194295,HOLLIDAY,WILLIAM DENNIS,W D,19,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1604186',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of William and Alice Maud Holliday; nephew of Mr. W. J. Stitson, of Stanmore, Middlesex."
2194297,HUGGARD,JOHN STEPHEN,J S,25,,29/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'35488',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,"Son of John Eager Huggard and Honora Teresa Huggard, of Parkes, New South Wales, Australia."
2194299,HUMBLE,GEORGE,G,19,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1820248',Poland,POZNAN OLD GARRISON CEMETERY,5. D. 9.,"Son of George Ralph and Margaret Humble, of Newcastle-on-Tyne."
2194277,HALL,CHARLES PIERS,C P,0,Mentioned in Despatches,30/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'50896',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of Aubrey and Marcella Egerton-Hall, of Kingston-on-Thames, Surrey."
2194285,HAYES,EDWARD HENRY,E H,20,,03/02/1941,,Lance Corporal,Royal Engineers,,1 Field Sqn.,,United Kingdom,'2046000',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 4.,
2194302,JACK,ROBERT KIDD,R K,22,,30/08/1944,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'J/95268',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 7.,"Son of Robert and Christina Jack, of Garson, Ontario, Canada."
2194304,JACKSON,ERIC HARTLEY GORDON,E H G,20,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1625077',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 6. D. 7.,"Son of Ernest and Christina Jackson, of Altofts, Normanton, Yorkshire."
2194326,LEES,PETER,P,37,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1578183',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,"Son of Mr. and Mrs. Alfred Lees; husband of Joyce Emily Lees, of Alvaston, Derby."
2194330,LONG,WILLIAM JAMES,W J,33,,22/06/1941,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7342897',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 9.,"Son of Jack and P. M. Long, of Birmingham."
2194333,LUMSDEN,WILLIAM HENRY,W H,27,,16/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'996980',Poland,POZNAN OLD GARRISON CEMETERY,2. AA. 4.,"Son of George Robert and Margaret Lumsden, of Forest Hall, Newcastle-on-Tyne; husband of M. Lumsden, of Seaton Delavel, Northumberland."
2194339,McKENZIE,RAYMOND MURDOCH,R M,28,,09/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'40520',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 9-10.,"Son of Hugh Murdoch McKenzie and Stella Grace McKenzie, of Cammeray, New South Wales, Australia."
2194350,MOBBERLEY,ERIC DESMOND,E D,21,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1583378',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 13.,"Son of Major and Jessie Mobberley, of Stambermill, Stourbridge, Worcestershire."
2194361,NEVILL,GEORGE WILLIAM,G W,30,,28/01/1944,,Private,New Zealand Infantry,,,,New Zealand,'29406',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 4.,"Son of William James Nevill and of Esther Helena Nevill (nee Whitcombe), of Northcote, Auckland, New Zealand."
2194367,PAGE,CHARLES WILLIAM (CHICK),C W,23,,10/05/1941,,Gunner,Royal Artillery,,"172 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1496990',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 10.,"Son of George and Elizabeth Page, of Grimsby, Lincolnshire; husband of Joyce Phyllis Page, of Grimsby."
2194370,PHELPS,ERNEST GEORGE,E G,32,,19/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7924791',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 9.,"Son of Harry George and Lily May Phelps; husband of Sybil Arras Phelps, of Padstow, Cornwall."
2194372,POHE,POROKORU PATAPU,P P,29,Mentioned in Despatches,31/03/1944,,Flying Officer,Royal New Zealand Air Force,,51 (R.A.F.) Sqdn.,,New Zealand,'402894',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of Whatarangi Ropoama Pohe and Honoria Maraea Pohe, of Taihape, Auckland, New Zealand."
2194375,POWELL,JOHN LEONARD,J L,29,Distinguished Flying Cross,16/04/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'103039',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,"Son of David Albert and Elizabeth Powell, of Rhos, Glamorgan."
2194376,POWERS,DAVID KINGSLEY,D K,20,,30/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430051',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,"Son of Frank and Myrtle Gwendoline Powers, of North Brighton, Victoria, Australia."
2194393,SECRETAN,PHILIP DONALD,P D,0,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1891837',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,
2194395,SHAW,JOHN HATFIELD,J H,0,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1130438',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,
2194382,REITH,JOHN ANDREW,J A,37,,27/01/1945,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2927083',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 4.,"Son of Alexander Reith and of Isabella Reith (nee Archibald), of Hawick, Roxburghshire; husband of Mary Reith (nee Charters), of Hawick."
2194384,RIGBY,VERNON,V,25,,16/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3451512',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 9.,"Son of Fred and Lily Marion Rigby, of Hindley, Lancashire."
2194388,ROSE,LANCELOT HENRY,L H,22,,08/05/1941,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'5251643',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 10.,"Son of Harry and Alice Gertrude Rose, of Lye, Stourbridge, Worcestershire."
2194391,SCOTT,WILLIAM JOHN RYLAND,W J R,22,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'2221348',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 8.,"Son of Edward Henry and Dilys Irene Scott, of Pontardulais, Swansea."
2194394,SHANLEY,DONALD PATRICK,D P,20,,30/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1291832',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 2. AA. 7-10.,"Son of Patrick and Hilda Mary Shanley, of Slough, Buckinghamshire."
2194197,BOLTON,THOMAS OWEN,T O,21,,08/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'190987',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 5. A. 10.,"Son of John and Emma Bolton, of Carlisle."
2194202,BROOKER,BERTRAM WILLIAM,B W,24,,04/09/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845794',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 2.,"Husband of Lilian Nellie Brooker, of Westfield, Woking, Surrey."
2194187,ALDERSON,CHRISTOPHER ROWLAND,C R,47,"Military Cross, Military Medal",20/03/1941,,Major,Royal Army Medical Corps,,,,United Kingdom,'87588',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 6.,Son of Christopher and Isabella Alderson; husband of Phyllis Maud Alderson. M.R.C.S. (Eng.); L.R.C.P. (Lond.).
2194191,ASPINELL,DEREK CHARLES ERNEST,D C E,17,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1606369',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 7.,"Son of Alfred Ernest and Florence Beatrice Aspinell, of Wandsworth Common. London."
2194403,STEVENS,,R J,24,Mentioned in Despatches,29/03/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'47431',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of Mr. and Mrs. G. R. Stevens, of Cape Town, South Africa."
2194405,STIENSTRA,ARTHUR,A,0,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/29573',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of Herman and Helen Stienstra, of Norwich, Ontario, Canada."
2194196,BIRKLAND,HENRY,H,25,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,72 (R.A.F.) Sqdn,,Canadian,'J/5233',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 3.,"Son of Kristian M. Birkland and Botilda Birkland, of Calgary, Alberta, Canada."
2194412,TASKER,BRIAN STANLEY,B S,20,,09/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'437172',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 9-10.,"Son of Reginald Alexander and Elsie Olive Tasker, of Torrensville, South Australia."
2194415,TRIMMINGS,DOUGLAS VICTOR,D V,21,,28/09/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6018832',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 4.,"Son of William and Alice Beatrice Trimmings, of Belvedere, Kent."
2194418,UNDERDOWN,THOMAS,T,20,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1528690',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,"Son of Norman and Millicent Maud Underdown, of Middlesbrough, Yorkshire."
2194421,WAGON,DOUGLAS WILLIAM,D W,23,,05/01/1941,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6348039',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 7.,"Son of Walter and Eliza Mary Wagon, of Plumstead, London."
2194431,WELLS,JACK DOUGLAS,J D,29,,17/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1836598',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of John Douglas and Rose Wells; husband of Linda Wells, of Penygarn, Pontypool, Monmouthshire."
2194437,WILLIAMS,JOHN EDWIN ASHLEY,J E A,24,"Distinguished Flying Cross, Mentioned in Despatches",29/03/1944,,Squadron Leader,Royal Air Force,,450 (R.A.A.F.) Sqdn.,,United Kingdom,'40652',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 1.,Of New Zealand.
2194438,WILLIAMS,JOHN FRANCIS,J F,26,Mentioned in Despatches,06/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'106173',Poland,POZNAN OLD GARRISON CEMETERY,8. C. 3.,"Son of John and Bertha Ada Jane Williams, of Ewell, Surrey."
2194441,WILLS,HERBERT CHARLES,H C,36,,30/10/1943,,Private,Devonshire Regiment,Commando,,and No. 3,United Kingdom,'5613511',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 8.,"Son of Fredrick and Lily Wills, of Weymouth, Dorsetshire; husband of Patricia Wills, of Radipole, Weymouth."
2194443,YABSLEY,JOHN FRANCIS,J F,28,,06/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423970',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Frederick Leo and Emily Mary Yabsley, of Rozelle, New South Wales, Australia; husband of Eunice Mary Yabsley, of Rozelle."
2194444,YATES,RONALD CHARLES,R C,22,,27/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1577128',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 12.,"Son of Charles Frederick and Florence Edith Yates, of Handsworth, Birmingham; husband of Phyllis Annie Yates."
2194218,CHRISTENSEN,ARNOLD GEORGE,A G,21,Mentioned in Despatches,29/03/1944,,Flight Lieutenant,Royal New Zealand Air Force,,26 (R.A.F.) Sqdn.,,New Zealand,'413380',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,
2194237,DUFFIELD,CHARLES ARTHUR WILLIAM,C A W,24,,27/01/1945,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802766',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 2.,
2194227,DAVIS,TREVOR HUGH,T H,0,,30/08/1944,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'617912',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,"Husband of Joan Kathleen Davis, of Sutton Coldfield."
2194230,DEVONPORT,ALBERT EDWARD EDGAR,A E E,20,,08/02/1941,,Company Quartermaster Serjeant,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345895',Poland,POZNAN OLD GARRISON CEMETERY,1. AA. 2.,
2194416,TURVEY,LEONARD,L,0,,20/04/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'656192',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 3-5.,
2194423,WATERS,GEORGE LAWRENCE,G L,0,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1315374',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194221,COOPER,FRANK LEONARD,F L,26,,06/08/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6343200',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 1.,"Son of George Thomas Cooper and Florence Cooper; grandson of Sarah A. Cooper, of Rochester, Kent."
2194222,COOPER,GEORGE,G,25,,20/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1492388',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 3-5.,"Son of Herbert and Mary Cooper, of Broughton Moor, Cumberland."
2194239,DUNCAN,PETER,P,20,,16/10/1940,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2879274',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 10.,"Son of Archibald and Elizabeth Ross Duncan, of Montrose, Angus."
2194243,EDWARDS,VERNON ALBERT,V A,19,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1852213',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 9-10.,"Son of Bertie and Doris Kathleen Edwards, of Cross-in-Hand, Sussex."
2194292,HEWITT,MARK,M,0,,06/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'148737',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194245,ENGLISH,LLOYD FRANCIS,L F,26,,18/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,619 (R.A.F.) Sqdn.,,New Zealand,'415524',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,"Son of Samuel Oliver and Martha Annie English, of Auckland City, New Zealand."
2194247,FARNHILL,JACK,J,23,,17/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'169016',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of Fred Lawrence and Florence Hattie Farnhill; husband of Ada Isabel Farnhill, of Colne."
2194250,FERGUSON,THOMAS WILLIAM,T W,28,,30/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1578284',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 6.,"Son of Thomas William and Ethel Mary Ferguson, of Bebington, Cheshire; husband of Kathleen F. L. Ferguson."
2194257,FROST,JOSEPH WILLIAM,J W,21,,19/07/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4975470',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 9.,
2194259,GARNETT,THOMAS,T,34,,20/07/1943,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3452142',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 11.,
2194256,FREEMAN,DONALD LEWIS,D L,21,,10/02/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'122449',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 5.,"Son of Thomas Lewis Freeman and Ethel Mary Freeman, of Fawley, Hampshire."
2194258,GALLOWAY,SOMERVILLE RUSSELL,S R,24,,08/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'179290',Poland,POZNAN OLD GARRISON CEMETERY,5. A. 6.,Son of William and Janet Galloway.
2194264,GODIN,JOSEPH JEAN ROBERT THEOBALD,J J R T,24,,06/01/1944,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'J/18240',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Mrs. L. O. Smith, of Eastview, Ontario, Canada."
2194289,HERRING,STANLEY WILLIAM,S W,0,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1898574',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 9-10.,
2194266,GORAK,THEODORE,T,24,,30/08/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/26415',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 2.,Son of Joseph and Sophia Gorak. Of U.S.A.
2194271,GRANT,ARTHUR LIONEL,A L,33,,28/02/1945,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568122',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 3.,
2194283,HAYDEN,PATRICK,P,41,,04/05/1941,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4029358',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 8.,
2194287,HEATH,ALFRED LAURENCE,A L,0,,16/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'148768',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,
2194279,HARDY,HUBERT WILLIAM JOHN,H W J,20,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1895484',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 5. A. 10.,"Son of John Henry Hugh and Ethel Mary Hardy; husband of Ruth Mary Hardy, of Preston Candover, Hampshire."
2194281,HART,WILLIAM ARTHUR,W A,23,,29/10/1942,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5727667',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 3.,"Son of Harold Charles Edward and Martha May Hart, of Leyton, Essex. His brother Sydney Albert also died on service."
2194317,KIRBY-GREEN,THOMAS GRESHAM,T G,0,Twice Mentioned in Despatches,29/03/1944,,Squadron Leader,Royal Air Force (RAFO),,40 Sqdn.,,United Kingdom,'39103',Poland,POZNAN OLD GARRISON CEMETERY,7. D. 7.,
2194322,LAWRENCE,CHARLES,C,22,,02/11/1941,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6346102',Poland,POZNAN OLD GARRISON CEMETERY,1. AA. 9.,
2194325,LEECH,JAMES,J,35,,25/12/1940,,Lance Corporal,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1670683',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 8.,
2194311,KALHEIM,BEN INGARD,B I,24,,30/08/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/27434',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 6. D. 7.,"Son of Christian Kalheim and of Borghild Kalheim, of Sullivan Station, British Columbia, Canada."
2194312,KEATING,ROBERT HENRY,R H,20,,06/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429461',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Richard Wallace and Eveline Mabel Keating, of Lutwyche, Queensland, Australia."
2194315,KIDDER,GORDON ARTHUR,G A,29,Mentioned in Despatches,29/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/10177',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 5.,"Son of Arthur G. Kidder and Ethel M. Kidder, of St. Catharines, Ontario, Canada. B.A. (University of Toronto)."
2194319,LANCASTER,WILLIAM,W,37,,10/12/1941,,Private,Pioneer Corps,,,,United Kingdom,'2181479',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 12.,Son of John Albert and Lily Lancaster.
2194321,LANGFORD,PATRICK WILSON,P W,24,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1631',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 7.,"Son of Richard Wilson Langford and Olive Mary Langford, of Victoria, British Columbia, Canada."
2194324,LEBANO,VINCENT JOSEPH LOUIS,V J L,24,,30/09/1942,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/95574',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 2. AA. 7-10.,"Son of Louis and Clara Miron Lebano; husband of Denise Marie Rita Lebano, of Montreal, Province of Quebec, Canada."
2194332,LOVETT,CHARLES STEWART,C S,45,,12/02/1945,,Private,New Zealand Infantry,,,,New Zealand,'6976',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 3.,"Son of Edward Lovett and of Mary Lovett (nee Spence), of Ashburton, Canterbury, New Zealand."
2194337,McGOUGH,DENIS,D,20,,15/07/1941,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4455356',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 11.,"Son of Charles and Annie McGough, of Spennymoor, Co. Durham; husband of Dora McGough, of Tudhoe Colliery, Spennymoor."
2194341,McLACHLAN,WILLIAM ROBERTSON,W R,23,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414947',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 12.,"Son of William and Marion Nimmo McLachlan, of West End, Queensland, Australia."
2194346,MAY,ESROM,E,28,Mentioned in Despatches,15/07/1943,,Able Seaman,Royal Navy,,"H.M.S. ""Hebe II""",,United Kingdom,'P/JX194562',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 9.,"Son of George Robert and Elizabeth Jane May, of Point Enragee, Newfoundland."
2194349,MILLER,AUBREY HARRIS,A H,20,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1621743',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Harris John and Amy Maud Miller, of Hounslow, Middlesex."
2194351,MUIR,JOHN RATHLIN,J R,24,,20/05/1941,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820387',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 8.,"Son of John Rathlin Muir and Christina Muir, of Helensburgh, Dunbartonshire."
2194354,MURRAY,WILLIAM VALENTINE,W V,22,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1607910',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 12.,"Son of William Valentine and Alice Vaughan Murray; husband of Anina Murray, of Merstham, Surrey."
2194356,NAISH,JACK ALBERT,J A,42,,31/12/1942,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5328841',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 12.,"Husband of Ivy Naish, of Witney, Oxfordshire."
