Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166492,HOUGHTON,JOHN,J,35,,15/02/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20100',France,CHOCQUES MILITARY CEMETERY,I. A. 26.,"Son of John and Kitty Houghton, of Leeds; husband of Ruth Houghton, of 3, Wakefield St., Stourton, Leeds."
166493,HOUNSOM,ALBERT GEORGE,A G,39,,12/05/1915,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/5056',France,CHOCQUES MILITARY CEMETERY,I. A. 114.,"Son of William and Ann Hounsom; husband of Ada Hounsom, of 39, Foord Rd., Folkestone. Native of Eastbourne."
166496,HOWELLS,,A J D,30,,04/11/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17023',France,CHOCQUES MILITARY CEMETERY,I. G. 92.,"Husband of Mary Jane Howells, of 42, Station Rd., Nantymoel, Bridgend, Glam."
166497,HOWLETT,FRANCIS VICTOR,F V,27,,31/05/1918,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9154',France,CHOCQUES MILITARY CEMETERY,III. A. 25.,"Son of Mrs. C. Howlett, of 15, Glenside Rd., Plumstead, London."
166498,HOYLE,FRANK,F,20,,28/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10888',France,CHOCQUES MILITARY CEMETERY,I. E. 54.,"Foster son of Mr. Thalberg Brown, of 87, Cog Lane, Burnley."
166499,HUDSON,,F C,23,,28/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2772',France,CHOCQUES MILITARY CEMETERY,I. C. 78.,"Son of Harry and Sarah Hudson, of 9, Louvaine Rd., Battersea, London."
166500,HUDSON,JAMES,J,24,,05/10/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11983',France,CHOCQUES MILITARY CEMETERY,I. M. 20.,"Son of Charles and Eliza Hudson, of Arnold, Notts."
166503,HUGHES,,J W,25,Military Cross,15/04/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. D. 7.,"Son of Mrs. S. A. Hughes, of 45, Hurworth Terrace, Neasham Rd., Darlington, and the late Mr. J. R. Hughes."
166572,JOHNSON,JOSEPH EDWARD,J E,29,,22/11/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40746',France,CHOCQUES MILITARY CEMETERY,I. N. 1.,"Son of Joseph Johnson, of 51, Highfield Avenue, Grimsby."
166573,JOHNSON,,W,21,,14/08/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16281',France,CHOCQUES MILITARY CEMETERY,I. J. 55.,"Adopted son of Frank and Kate Elizabeth Hodgkins, of Cranford Rd., Burton Latimer, Kettering, Northants."
166574,JOHNSON,,W A,36,,29/05/1915,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'18515',France,CHOCQUES MILITARY CEMETERY,I. C. 79.,"Son of Edith C. Jenkinson (formerly Johnson), of Lloydminster, Saskatchewan."
166575,JOLLY,JOHN,J,22,,31/12/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/6006',France,CHOCQUES MILITARY CEMETERY,I. H. 52.,"Husband of Mary Jolly, of Red Cat Lane, Burscough Bridge, Ormskirk, Lancs."
166576,JONES,ALFRED PHILLIP,A P,19,,14/05/1917,,Private,Monmouthshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'225821',France,CHOCQUES MILITARY CEMETERY,I. K. 27.,"Son of John and the late Mary Jones, of 18, Courtybella Terrace, Newport, Mon."
166579,JONES,FRANK SHARPLES,F S,18,,10/10/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'511',France,CHOCQUES MILITARY CEMETERY,I. G. 19.,"Son of Samuel and Margaret Jones, of 23, South Garden St., Bury."
166580,JONES,GEORGE HENRY,G H,21,,20/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'3848',France,CHOCQUES MILITARY CEMETERY,I. H. 125.,"Son of Mr. and Mrs. G. Jones, of Park Place, Park St., Newtown, Montgomeryshire."
166582,JONES,JOHN OSWALD,J O,27,,30/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'204315',France,CHOCQUES MILITARY CEMETERY,III. B. 18.,"Youngest son of Thomas and Mary Jones, of 12, School St., Henllan, Denbighshire."
166585,JONES,,S W,0,,30/07/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'1693',France,CHOCQUES MILITARY CEMETERY,I. D. 44.,
166589,JUDD,,E,32,,23/07/1915,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6469',France,CHOCQUES MILITARY CEMETERY,I. D. 39.,"Son of Joseph and E. Judd, of Handsworth, Staffs; husband of Alice Marion Judd, of ""The Den,"" Beechcroft Lane, Lichfield, Staffs."
166590,KADANNEK,ADAM,A,17,,25/08/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'871161',France,CHOCQUES MILITARY CEMETERY,I. M. 3.,"Son of Martin Kadannek, of Charleswood, Manitoba."
166592,KAY,,A H,19,,21/11/1915,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'15098',France,CHOCQUES MILITARY CEMETERY,I. H. 22.,"Son of J. D. Kay, of Caerleon, Stapleford, Cambridge. Native of Coylton, Ayr."
166646,LEACH,WILLIAM,W,40,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'332831',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of the late Joshua and Alice Leach, of Blackburn; husband of Annie E. Leach, of 223, Bolton Rd., Blackburn."
166650,LEE,WILLIAM GEORGE,W G,20,,29/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3419',France,CHOCQUES MILITARY CEMETERY,I. E. 96.,"Native of Bicester, Oxon. Son of Elizabeth Lee, of 91, St. Dunstain Cottages, Coulsdon, Surrey."
166651,LEE,,W,0,,31/05/1915,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11090',France,CHOCQUES MILITARY CEMETERY,I. C. 90.,"Son of the late Charles Lee, of 11, Avenue Rd., Gosport, Hanis. England."
166652,LEEDHAM,,W,27,,07/12/1917,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'8054',France,CHOCQUES MILITARY CEMETERY,I. N. 9.,"Son of Sarah Leedham, of Cook St., Whit Lane, Pendleton, Manchester; husband of Margaret Leedham, of 7, Chadderton St., Derwent St., Ordsall Lane, Salford."
166658,LENNIE,,P,24,,08/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3187',France,CHOCQUES MILITARY CEMETERY,I. D. 55.,"Son of James and Margaret Lennie, of 45, Grange St., Kilmarnock."
166659,LEONARD,,J,27,,22/05/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'23930',France,CHOCQUES MILITARY CEMETERY,I. J. 8.,Son of the late Patrick and Jane Leonard.
166660,LEVER,THOMAS JAMES,T J,52,,18/02/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'81697',France,CHOCQUES MILITARY CEMETERY,I. H. 108.,"Husband of Margaret Lever, of 30, Broadwalk, Westhoughton, Bolton."
166608,KENWORTHY,JESSE HAWORTH,J H,25,,17/08/1916,,Corporal,Durham Light Infantry,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/98',France,CHOCQUES MILITARY CEMETERY,I. J. 71.,"Son of Joseph and Anne Kenworthy, of Stretton Villa, Deepcar, Sheffield."
166609,KEPPEL,JOSEPH,J,19,,25/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18595',France,CHOCQUES MILITARY CEMETERY,III. A. 31.,"Son of Nicholas Keppel, of Banteer, Co. Cork. Born at Castletownshend, Skibbereen."
166611,KERSHAW,JOSEPH STANLEY,J S,20,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356762',France,CHOCQUES MILITARY CEMETERY,III. B. 37.,"Son of Elizabeth and the late Joseph Kershaw, of Liverpool."
166662,LEWIS,FREDERICK,F,36,,13/08/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22420',France,CHOCQUES MILITARY CEMETERY,I. J. 47.,"Son of Elizabeth Lewis, of Walworth, London."
166663,LEWIS,GEORGE HARDY,G H,26,,27/09/1915,,Captain,East Surrey Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 5.,"Son of George Francis Lewis, of 20a, Belsize Grove, Hampstead, London, and the late Elsie Lewis."
166664,LEWIS,LEONARD,L,20,,23/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'203413',France,CHOCQUES MILITARY CEMETERY,III. B. 10.,"Son of Martha Ellen Lewis, of 25, Taylor's Lane, Warrington Rd., Lower Ince, Wigan, Lancs, and the late James Lewis."
166665,LEYLAND,HENRY ARTHUR,H A,22,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29009',France,CHOCQUES MILITARY CEMETERY,IV. C. 19.,"Son of Mr. and Mrs. R. W. Leyland, of Upton, Birkenhead."
166666,LIGHT,ROBERT CHARLES,R C,34,,11/03/1915,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1731',France,CHOCQUES MILITARY CEMETERY,I. A. 32.,"Son of the late George and Charlotte Light, of 27. Highcliffe, Winchester, Hants.; husband of Bertha Light, of Hazeldene Cottage, North Waltham, Micheldever, Hants. Served in the South African Campaign."
166667,LIGHTON,,W E,21,,22/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24341',France,CHOCQUES MILITARY CEMETERY,IV. B. 10.,"Son of Ernest and Sarah Lighton, of 34, Derrington St., Crewe. Native of Bangor, N. Wales. Previously wounded at Arras 9th April, 1917."
166727,McINNES,,J,0,,11/01/1916,,Private,Army Service Corps,,176th Coy.,attd. 12th Ammunition Sub Park,United Kingdom,'M2/049118',France,CHOCQUES MILITARY CEMETERY,I. H. 62.,
166704,McCAULEY,JOHN,J,22,,22/07/1915,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3724',France,CHOCQUES MILITARY CEMETERY,I. D. 36.,"Son of Mrs. McCauley, of 32, Donegal St., Rosemount, Londonderry."
166705,McCLUSKEY,JOHN,J,38,,09/08/1918,,Private 1st Class,Royal Air Force,,48th Balloon Sect.,,United Kingdom,'406471',France,CHOCQUES MILITARY CEMETERY,II. B. 1.,"Son of Michael and Mary McCluskey, of Hill Top, Dipton, Co. Durham; husband of Mary Elizabeth McCluskey, of 9, Liberty Terrace, Tantobie, Co. Durham."
166706,McCULLOUGH,,H,0,,17/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'70766',France,CHOCQUES MILITARY CEMETERY,I. P. 41.,
166707,McCULLY,JAMES,J,29,,27/09/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""E"" Coy. 1st Bn.",,United Kingdom,'8223',France,CHOCQUES MILITARY CEMETERY,I. E. 25.,"Brother of Jane McCully, of 117, Stanmore Rd., Mount Florida, Glasgow."
166708,McDERMOTT,,F,0,,10/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5069',France,CHOCQUES MILITARY CEMETERY,I. A. 94.,
166709,McDERMOTT,,G,0,,09/09/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'24593',France,CHOCQUES MILITARY CEMETERY,I. D. 92.,
166710,McDONALD,,C,0,,27/09/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9420',France,CHOCQUES MILITARY CEMETERY,I. J. 111.,
166711,MACDONALD,DONALD JOHN,D J,28,,05/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5684',France,CHOCQUES MILITARY CEMETERY,I. E. 151.,"Son of Donald and Ann McEachen Macdonald, of Peninerine; husband of Margaret Campbell Macdonald, of Peninerine, Stonybridge, South Uist. Master Joiner of Howbeg, South Uist."
166712,McDONALD,,H,20,,25/04/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1357',France,CHOCQUES MILITARY CEMETERY,I. A. 77.,"Son of the late Martin and Catherine McDonald, of Perth."
166713,MACDONALD,JAMES WALKER,J W,32,,23/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6352',France,CHOCQUES MILITARY CEMETERY,I. A. 54.,"Son of Isa Macdonald, of 15, Main St., New Elgin. Elgin."
166714,McDONALD,,J,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1366',France,CHOCQUES MILITARY CEMETERY,II. D. 12.,
166715,McDONALD,,R,23,,17/05/1915,,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1767',France,CHOCQUES MILITARY CEMETERY,I. C. 10.,"Son of Mr. and Mrs. K. McDonald, of Carnalean, Inver, Aligin Torridon, Achnasheen, Ross-shire."
166716,McDONALD,,W,0,,06/05/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'598',France,CHOCQUES MILITARY CEMETERY,I. A. 86.,
166717,McDONALD,,W,0,,05/10/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1197',France,CHOCQUES MILITARY CEMETERY,I. E. 154.,
166718,McDOUGALL,,G,0,,20/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1116',France,CHOCQUES MILITARY CEMETERY,I. C. 43.,
166724,MACHIN,,W,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56379',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166725,McILHENNY,,J,0,,19/03/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4182',France,CHOCQUES MILITARY CEMETERY,I. H. 120.,
166726,McINDOE,,W,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17733',France,CHOCQUES MILITARY CEMETERY,I. G. 36.,
166719,McEWAN,JAMES,J,18,,28/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'16145',France,CHOCQUES MILITARY CEMETERY,I. E. 68.,"Son of Patrick and Elizabeth McEwan, of 8, West Campbell St., Paisley."
166720,McFARLANE,DUNCAN,D,25,,14/09/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15368',France,CHOCQUES MILITARY CEMETERY,I. D. 97.,"Son of Joseph McFarlane, of Ramrig, Duns, Berwickshire. Native of Cockburnspath, Berwickshire."
166722,McGONNAGLE,,F,31,,26/09/1915,,Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'12607',France,CHOCQUES MILITARY CEMETERY,I. E. 34.,"Son of Bernard and Margaret McGonnagle; husband of Elizabeth Coyle McGonnagle, of 3, Brown's Square, Langloan, Coatbridge, Lanarkshire."
166723,McGREGOR,JOHN,J,29,,03/06/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2502',France,CHOCQUES MILITARY CEMETERY,IV. D. 21.,"Son of John and Elizabeth McGregor, of 107, Wellesley Rd., Methil, Fifeshire."
166728,McINTOSH,CHARLES GEORGE GORDON,C G G,30,,28/09/1915,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 6.,"Son of Oliver Ross McIntosh and Jeanie Dick McIntosh, of 6, Elmwood Gardens, Tordanhill, Glasgow."
166729,McINTOSH,,J W,33,,28/09/1916,,Serjeant,Royal Scots,,1st/6th Bn. attd. 1st/5th Bn.,,United Kingdom,'2309',France,CHOCQUES MILITARY CEMETERY,I. J. 112.,"Husband of Margaret Martin McIntosh, of 5, Baileyfield Rd., Portobello, Edinburgh."
166730,MACK,EDWARD,E,20,,14/08/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25530',France,CHOCQUES MILITARY CEMETERY,I. J. 57.,"Son of Peter and Elizabeth Mack. Native of New Tredegar, Mon."
166733,McKENNA,JAMES FRANCIS,J F,27,,26/03/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'20370',France,CHOCQUES MILITARY CEMETERY,I. P. 7.,"Husband of Norah McKenna, of Manchester."
166735,MacKENZIE,MALCOLM,M,19,,12/05/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7175',France,CHOCQUES MILITARY CEMETERY,I. A. 115.,"Son of Murdo and Margaret MacKenzie, of 8, Aiquish, Stornoway."
166736,MACKENZIE,ROBERT,R,22,,22/02/1916,,Private,King's Own Scottish Borderers,,"""C"" Coy. 8th Bn.",,United Kingdom,'17135',France,CHOCQUES MILITARY CEMETERY,I. H. 110.,"Son of Hector Mackenzie, of Leith, and the late Isabella Young Mackenzie."
166738,McKERRELL,WILLIAM ARCHIBALD STRUTHERS,W A S,27,,10/04/1918,,Lieutenant,Royal Air Force,Royal Scots,4th Sqdn.,and 8th Bn.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. D. 8.,"Husband of Margaret M. B. McKerrell, of ""Woodbine,"" Prestonpans, Edinburgh."
166522,HUTCHINSON,JOHN GEORGE,J G,21,,15/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235440',France,CHOCQUES MILITARY CEMETERY,III. D. 11.,"Son of Thomas and Ada Hutchinson, of 3, Airton St., Stockton-on-Tees."
166504,HULFORD,WILLIAM CHARLES,W C,32,,27/08/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7313',France,CHOCQUES MILITARY CEMETERY,I. J. 92.,"Son of Sarah Hulford, of 13, Boord St., Turmel Avenue, Greenwich, London."
166507,HUMPHREYS,,C,20,,19/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5072',France,CHOCQUES MILITARY CEMETERY,I. C. 18.,"Son of Charles and Emily Ann Humphreys, of 72, Madeline St., Pontygwaith (Rhondda), Glam."
166508,HUMPHREYS,,L O,23,,13/11/1915,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 15.,Son of the late W. and Clara Matilda S. Humphreys. Native of Liverpool.
166509,HUMPHRIES,,J W,31,,18/10/1915,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79466',France,CHOCQUES MILITARY CEMETERY,I. G. 75.,"Son of Mrs. Humphries; husband of Mrs. Powell (formerly Humphries), of 2, Catherine St., Leicester."
166510,HUNT,ALBERT ERNEST,A E,29,,20/05/1915,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'11706',France,CHOCQUES MILITARY CEMETERY,I. C. 42.,"Husband of Hilda May Hunt (nee Cullen), of 5, Ellen's Place, Hawthorn Rd., Sittingbourne, Kent."
166511,HUNT,JAMES ARTHUR FITZGERALD,J A F,20,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'234324',France,CHOCQUES MILITARY CEMETERY,II. A. 6.,"Son of William Hunt, of 17, Co-operative Cottages, Brierley, Barnsley."
166512,HUNT,JOHN HENRY,J H,24,,22/04/1918,,Rifleman,London Regiment (Post Office Rifles),Rifle Brigade,8th Bn.,posted to 1st Bn.,United Kingdom,'372272',France,CHOCQUES MILITARY CEMETERY,IV. B. 45.,"Son of Stephen Henry Hunt, of 33, Minerva St., Bethnal Green, London."
166513,HUNT,PERCY HENRY,P H,23,,28/05/1915,,Lance Serjeant,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'1426',France,CHOCQUES MILITARY CEMETERY,I. C. 80.,"Son of Agnes Hunt, of 44, Dovercourt Rd., East Dulwich, London, and the late Henry Hunt."
166515,HUNTER,ARCHIBALD,A,18,,04/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'59',France,CHOCQUES MILITARY CEMETERY,I. E. 136.,"Son of Mr. and Mrs. Archibald Hunter, of 7, Inveresk Rd., Musselburgh, Edinburgh."
166518,HURDEN,FREDRICK JOHN,F J,19,,17/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'34855',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,"Son of John and Emily Hurden, of 3, Trumpet Yard, Evesham, Worcestershire. Native of Monkton, Dorchester."
166519,HUSH,WILLIAM,W,23,,15/01/1916,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'5628',France,CHOCQUES MILITARY CEMETERY,I. H. 67.,"Son of Robert and Grace Smith Hush, of 16, Duke St., Hawick, Roxburghshire."
166521,HUSSIN,HENRY,H,24,,19/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'128042',France,CHOCQUES MILITARY CEMETERY,III. C. 8.,"Son of Patrick and Mary Hussin, of 16, Romeo St., Kirkdale, Liverpool."
166529,INNES,JAMES,J,33,,09/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242185',France,CHOCQUES MILITARY CEMETERY,III. D. 33.,Son of James and Mary Elizabeth Innes.
166523,HUTCHINSON,MATTHEW,M,28,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8523',France,CHOCQUES MILITARY CEMETERY,III. A. 11.,"Brother of Mrs. Eliza Williams, of 1, Rosevale Terrace, Falsga Rd., Scarborough."
166524,HYDON,,C J,46,,24/03/1918,,Private,Hampshire Regiment,,1st Garr. Bn.,,United Kingdom,'23797',France,CHOCQUES MILITARY CEMETERY,I. P. 5.,"Son of Charles J. and Mary Ann Hydon, of Warwick; husband of Lizzie Hydon, of 62, Arden Rd., Saltley, Birmingham."
166525,ILLINGWORTH,HENRY,H,25,,17/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'43614',France,CHOCQUES MILITARY CEMETERY,I. L. 44.,"Son of Henry and Jessie Illingworth, of 6315, Colfax Avenue, Detroit, Mich., U.S.A. Native of Glasgow, Scotland."
166527,INGRAM,ALFRED VICTOR,A V,18,,03/07/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'10096',France,CHOCQUES MILITARY CEMETERY,I. D. 23.,"Son of Frederick and Emma Elizabeth Ingram, of Upper Glapthorn, Oundle, Northants."
166528,INKPEN,ALBERT STEPHENS,A S,18,,29/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15298',France,CHOCQUES MILITARY CEMETERY,I. E. 86.,"Son of Alfred Henry and Amelia Elizabeth Inkpen, of High Bank, Tower Hill, Offham, West Malling, Kent. Native of West Ham, London."
166530,IRELAND,ARTHUR,A,26,,20/11/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3376',France,CHOCQUES MILITARY CEMETERY,I. H. 21.,"Son of William and Ann Ireland, of Widnes, Lancs."
166532,IRVINE,,G,0,,27/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'454',France,CHOCQUES MILITARY CEMETERY,I. E. 26.,"Husband of E. Irvine, of 28, Wright's House, Edinburgh."
166533,IRVINE,,J,37,,30/04/1918,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/11465',France,CHOCQUES MILITARY CEMETERY,IV. A. 2.,"Son of John and Mary Irvine, of Woodland, Udny, Aberdeen; husband of Lily Irvine (formerly Cruickshank), of 28, Watson St., Aberdeen."
166538,JACKSON,FRANK,F,28,,10/01/1918,,Sapper,Royal Engineers,,42nd Div. Signals,,United Kingdom,'444560',France,CHOCQUES MILITARY CEMETERY,I. N. 41.,"Son of Alfred and Eva Jackson, of 22, Cateaton St., Bury."
166541,JACKSON,THOMAS DOUGLAS BENJAMIN,T D B,38,,20/04/1918,,Company Quartermaster Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'6256',France,CHOCQUES MILITARY CEMETERY,III. C. 30.,"Long Service and Good Conduct Medal. Son of A. D. Jackson, of 9, Red Lion Square, Bridge-of-Dee; husband of Eliza Gilson Jackson, of Garthdee Farm Cottage, Bridge-of-Dee, Aberdeen. Served in the South African Campaign."
166542,JACKSON,,W E,0,,17/04/1915,,Corporal,Madras Artillery Volunteers,Royal Engineers,,attd. Lahore Div. Signal Coy.,Indian,'6/L. H',France,CHOCQUES MILITARY CEMETERY,I. A. 71.,
166543,JACOB,DONALD ALLEN,D A,20,,12/11/1917,,Lieutenant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 2.,"Son of George Henry and Florence Mary Jacob, of 34, Burleigh St., Cambridge."
166544,JACOBS,HARRY,H,21,,06/07/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. B. 47.,"Son of Benjamin and Rachel Jacobs, of 55, Warrington Crescent, Maida Vale, London."
166545,JAGGER,ARTHUR STANNUS,A S,20,,30/09/1918,,Lieutenant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. B. 16.,"Son of Arthur and Lilian Anne Jagger, of ""Uplands,"" Pashley Rd., Eastbourne. Royal Military College, Sandhurst, 1917."
166546,JAMES,,H,0,,22/10/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3426',France,CHOCQUES MILITARY CEMETERY,I. G. 82.,
166547,JAMES,W. DOUGLASS,W D,23,,24/09/1915,,Lieutenant,Royal Garrison Artillery,,Trench Mortar Bty,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 29.,"Son of Charles H. and Kate Alice James, of Ingledene, Plymouth."
166548,JAMIESON,,R,0,,27/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8847',France,CHOCQUES MILITARY CEMETERY,I. E. 62.,
166549,JAMIESON,WILLIAM,W,28,,19/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'6167',France,CHOCQUES MILITARY CEMETERY,I. D. 61.,"Husband of Jessie Jamieson, of Black Row, Sauchieburn, Stirling."
166551,JANES,ARTHUR GEORGE,A G,21,,29/05/1915,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy. 1st/21st Bn.",,United Kingdom,'2257',France,CHOCQUES MILITARY CEMETERY,I. C. 85.,"Son of Jeffrey Janes, of 43, Tachbrook St., Westminster, London."
166552,JARDINE,,A,0,,27/08/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2603',France,CHOCQUES MILITARY CEMETERY,I. D. 79.,
166553,JARRAD,,W,0,,04/11/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'6631',France,CHOCQUES MILITARY CEMETERY,I. G. 93.,
166554,JARVIS,RICHARD,R,36,,17/08/1916,,Private,East Yorkshire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12111',France,CHOCQUES MILITARY CEMETERY,I. J. 67.,"Son of Benjamin and Eliza Jarvis, of Hull; husband of Ada Jarvis, of 2, Selkirk St., Newstead St., Hull."
166561,JENKINS,,R,0,,02/04/1918,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'33994',France,CHOCQUES MILITARY CEMETERY,VI. A. 26.,
