Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560646,MARTIN FUNGOM,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/38187',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560647,MARTIN ILLO,,,0,,21/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/84110',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560648,MARUA MAJENI,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/49651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560649,MASALA MATYAGA,,,0,,09/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/44825',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560681,MOMAN MAIKARFI,,,0,,02/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/5649',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560682,MOMAN MINJIBIR,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36404',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560683,MOMAN YAMARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/31998',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560714,MOMADU CHIKINA,,,0,,11/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Canteen Supply Depot,,United Kingdom,'NA/3519',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560715,MOMA KANO,,,0,,13/06/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/5700',Nigeria,ABUJA MEMORIAL,Panel 2.,
2963989,EKERIKI OGO,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2252',Nigeria,ABUJA MEMORIAL,,
2964041,GAJERE,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1117',Nigeria,ABUJA MEMORIAL,,
2964086,IBIAMDIGO,,,0,,28/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2853',Nigeria,ABUJA MEMORIAL,,
2963888,AYNENOGIE,,,0,,24/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3896',Nigeria,ABUJA MEMORIAL,,
2963937,DINA,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3163',Nigeria,ABUJA MEMORIAL,,
2964133,IMADI,,,0,,19/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3705',Nigeria,ABUJA MEMORIAL,,
2964186,LAKERI GIDDAN,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'595',Nigeria,ABUJA MEMORIAL,,
2964232,MOMA LAGOS,,,0,,17/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'352',Nigeria,ABUJA MEMORIAL,,
2964279,NNADI,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2805',Nigeria,ABUJA MEMORIAL,,
2964325,ODOM,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3074',Nigeria,ABUJA MEMORIAL,,
2964363,OKENYI,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3777',Nigeria,ABUJA MEMORIAL,,
2964413,OKUMBOR,,,0,,18/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3615',Nigeria,ABUJA MEMORIAL,,
2964462,ONWALAKA,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3072',Nigeria,ABUJA MEMORIAL,,
2964512,OTU EGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2964557,UKA EJEBU,,,0,,12/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2179',Nigeria,ABUJA MEMORIAL,,
2964604,WANDAWA,,,0,,05/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'196',Nigeria,ABUJA MEMORIAL,,
2560751,NEHEMIAH SHODEINDE,,,0,,23/06/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing,,United Kingdom,'NA/218978',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560752,NELSON EMENIKE AMADI,,,0,,11/11/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A. Anti-Tank Regt.,,United Kingdom,'NA/77002',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560753,NELSON ONDIKE,,,0,,11/08/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 West African Div. Ord. Field Park,,United Kingdom,'NA/220234',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560784,OIGEN TANG,,,0,,29/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206189',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560785,OKAFOR AGWO,,,0,,29/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/15661',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560786,OKAFOR OTURKPO,,,0,,17/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74418',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559940,ADAM MAISANI,,,0,,26/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/97909',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559941,ADAMA MANCHIKA,,,0,,02/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/32663',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559942,ADAMSON AYINLA,,,0,,14/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'LN/8368',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560817,OSUN AKANI,,,0,,27/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58680',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560818,OTUKAILA IGAPIA,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/42813',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560819,OWEN ISARA BENTEM,,,0,,11/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205993',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560850,RAIMI AJANI,,,0,,30/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'LN/7778',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560851,RAIMI LADELE RAJI,,,0,,02/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/215779',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560852,RAIMI T. AREMU,,,0,,12/09/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/400564',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560886,SALIU ATANDA,,,0,,28/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/57963',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560887,SALI YOLA,,,0,,11/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/25839',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560888,SAMARI KABLAI,,,0,,31/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"3 Bty., 4 H.A.A. Regt.",,United Kingdom,'NA/66908',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559903,ABADINA SHEMURI,,,0,,24/10/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/31292',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559904,ABBA MUBI,,,0,,22/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163296',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559905,ABDALLAH BANANA,,,0,,20/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127898',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559977,ALEKEN AMANGA,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40951',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559978,ALERU GEGELE,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58352',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560008,ALLOW KABBA,,,0,,01/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",7th Bn.,attd.,United Kingdom,'NA/6007',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560009,ALOSAN MOMO,,,0,,25/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/1119',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560010,ALU SOKOTO,,,0,,26/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,2 Canteen Supply Depot.,,United Kingdom,'NA/42185',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560045,ASTON IWOALABO,,,0,,08/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/131462',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560046,ASUFU YIOKATSE,,,0,,19/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64716',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560083,AWUDU GBERKO,,,0,,18/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/5847',Nigeria,ABUJA MEMORIAL,Panel 4.,
2963837,ANHANEBI,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3101',Nigeria,ABUJA MEMORIAL,,
2963838,ANIEBU,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3570',Nigeria,ABUJA MEMORIAL,,
2963884,AWNBAME,,,0,,23/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3701',Nigeria,ABUJA MEMORIAL,,
2963885,AWOLA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3589',Nigeria,ABUJA MEMORIAL,,
2963886,AYACHA,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3165',Nigeria,ABUJA MEMORIAL,,
2963887,AYANWA,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3288',Nigeria,ABUJA MEMORIAL,,
2963934,DAN KANO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1871',Nigeria,ABUJA MEMORIAL,,
2963935,DAN MANGENI ZUNGERU,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'30',Nigeria,ABUJA MEMORIAL,,
2963936,DIKE ORIE,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2054',Nigeria,ABUJA MEMORIAL,,
2963985,EKE,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3270',Nigeria,ABUJA MEMORIAL,,
2963986,EKE AJA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2249',Nigeria,ABUJA MEMORIAL,,
2963987,EKE EGU,,,0,,19/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2309',Nigeria,ABUJA MEMORIAL,,
2963988,EKE OKORO,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2233',Nigeria,ABUJA MEMORIAL,,
2964038,FROM,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3271',Nigeria,ABUJA MEMORIAL,,
2964039,FROSHER,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3328',Nigeria,ABUJA MEMORIAL,,
2964040,GABRIEL,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3059',Nigeria,ABUJA MEMORIAL,,
2964083,IBE IKORO,,,0,,02/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2349',Nigeria,ABUJA MEMORIAL,,
2964084,IBE UKEN,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2053',Nigeria,ABUJA MEMORIAL,,
2964085,IBIAM,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2852',Nigeria,ABUJA MEMORIAL,,
2964129,IKUBOR,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3632',Nigeria,ABUJA MEMORIAL,,
2964130,IKUMENI,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3170',Nigeria,ABUJA MEMORIAL,,
2964131,ILLOGWERA,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3330',Nigeria,ABUJA MEMORIAL,,
2964132,IMADI,,,0,,14/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3585',Nigeria,ABUJA MEMORIAL,,
2964183,KEYA,,,0,,20/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2899',Nigeria,ABUJA MEMORIAL,,
2964184,KWORN MOMO MESSAN,,,0,,25/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'60',Nigeria,ABUJA MEMORIAL,,
2964185,LABAROW KEFFI,,,0,,16/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'207',Nigeria,ABUJA MEMORIAL,,
2964229,MOMADU BORNU,,,0,,14/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1121',Nigeria,ABUJA MEMORIAL,,
2964230,MOMA ILORIN,,,0,,08/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'979',Nigeria,ABUJA MEMORIAL,,
2964231,MOMA KAMBAZU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'450',Nigeria,ABUJA MEMORIAL,,
2964276,NKWOTCHA,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3121',Nigeria,ABUJA MEMORIAL,,
2964277,NKWUJI,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3492',Nigeria,ABUJA MEMORIAL,,
2964278,NNACHI,,,0,,14/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2305',Nigeria,ABUJA MEMORIAL,,
2964322,ODE OKO,,,0,,10/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2673',Nigeria,ABUJA MEMORIAL,,
2964323,ODIJIE,,,0,,05/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3616',Nigeria,ABUJA MEMORIAL,,
2964324,ODIONYE,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3127',Nigeria,ABUJA MEMORIAL,,
2964410,OKUEGHAI,,,0,,09/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3720',Nigeria,ABUJA MEMORIAL,,
2964411,OKUKU,,,0,,09/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3898',Nigeria,ABUJA MEMORIAL,,
2964412,OKUMA ALUM,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2139',Nigeria,ABUJA MEMORIAL,,
2964362,OKELLI,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3387',Nigeria,ABUJA MEMORIAL,,
2964459,ONONEKE,,,0,,31/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3333',Nigeria,ABUJA MEMORIAL,,
2964460,ONUCHH,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3524',Nigeria,ABUJA MEMORIAL,,
2964461,ONWAKWE,,,0,,16/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2794',Nigeria,ABUJA MEMORIAL,,
2964508,OTIKU,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3707',Nigeria,ABUJA MEMORIAL,,
2964509,OTOEFU,,,0,,12/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3881',Nigeria,ABUJA MEMORIAL,,
2964510,OTOGO,,,0,,03/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2873',Nigeria,ABUJA MEMORIAL,,
2964511,OTU AKPA,,,0,,27/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2230',Nigeria,ABUJA MEMORIAL,,
2964554,UFILE,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3821',Nigeria,ABUJA MEMORIAL,,
2964555,UGBEBOR,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3692',Nigeria,ABUJA MEMORIAL,,
2964556,UGUAMIDI,,,0,,28/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3079',Nigeria,ABUJA MEMORIAL,,
2560116,BEN ATUAKPOHA,,,0,,29/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/71995',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560117,BENDE WAH,,,0,,02/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37839',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560118,BENEDICT OSU,,,0,,06/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,827 West African Command Transport Coy.,,United Kingdom,'NA/110809',Nigeria,ABUJA MEMORIAL,Panel 7.,
2964601,WAMA,,,0,,10/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3537',Nigeria,ABUJA MEMORIAL,,
2964602,WAMADI,,,0,,13/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3408',Nigeria,ABUJA MEMORIAL,,
2964603,WAMADI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3478',Nigeria,ABUJA MEMORIAL,,
2964650,OMODEL,,,0,,06/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'154',Nigeria,ABUJA MEMORIAL,,
2964651,OYINICHH,,,0,,23/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'282',Nigeria,ABUJA MEMORIAL,,
2964652,ROBERT,,,0,,09/10/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'17',Nigeria,ABUJA MEMORIAL,,
2964574,UMWENI II,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3724',Nigeria,ABUJA MEMORIAL,,
2964575,UNE BAKO,,,0,,18/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3554',Nigeria,ABUJA MEMORIAL,,
2964576,UNGU GWAI,,,0,,15/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2550',Nigeria,ABUJA MEMORIAL,,
2964577,UNYO,,,0,,21/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2615',Nigeria,ABUJA MEMORIAL,,
2964618,WOGU,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3098',Nigeria,ABUJA MEMORIAL,,
2964619,WOKACHA,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3211',Nigeria,ABUJA MEMORIAL,,
2964620,WOKURU,,,0,,18/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3152',Nigeria,ABUJA MEMORIAL,,
2964621,WONGO,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3266',Nigeria,ABUJA MEMORIAL,,
2964578,UONDIAMOSE,,,0,,28/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3880',Nigeria,ABUJA MEMORIAL,,
2964481,OPARA OBEKJE,,,0,,03/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1641',Nigeria,ABUJA MEMORIAL,,
2964482,OPERATCHA,,,0,,31/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3573',Nigeria,ABUJA MEMORIAL,,
2964483,OPORAGO,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3543',Nigeria,ABUJA MEMORIAL,,
2964484,OPOROICHA OKERE AMEARA,,,0,,22/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1795',Nigeria,ABUJA MEMORIAL,,
2964377,OKO AKPO,,,0,,03/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2004',Nigeria,ABUJA MEMORIAL,,
2964378,OKO ALI,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2430',Nigeria,ABUJA MEMORIAL,,
2964379,OKO ALU,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2006',Nigeria,ABUJA MEMORIAL,,
2964380,OKO ALUA,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2330',Nigeria,ABUJA MEMORIAL,,
2964334,OGAN,,,0,,21/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2659',Nigeria,ABUJA MEMORIAL,,
2964335,OGBABI,,,0,,14/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3300',Nigeria,ABUJA MEMORIAL,,
2964426,OLISADUMEBELE OKOKWO,,,0,,16/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2033',Nigeria,ABUJA MEMORIAL,,
2964427,OLISIE,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3291',Nigeria,ABUJA MEMORIAL,,
2964428,OLIWONYA,,,0,,31/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3837',Nigeria,ABUJA MEMORIAL,,
2964429,OLOGO UCHIE,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2214',Nigeria,ABUJA MEMORIAL,,
2964475,ONYSU,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3327',Nigeria,ABUJA MEMORIAL,,
2964476,ONYUCHA,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3539',Nigeria,ABUJA MEMORIAL,,
2964477,ONYUCHIE,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2788',Nigeria,ABUJA MEMORIAL,,
2964300,NWOHOLI EKKONYE,,,0,,27/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'343',Nigeria,ABUJA MEMORIAL,,
2964246,MORMOR ZARIA,,,0,,11/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1911',Nigeria,ABUJA MEMORIAL,,
2964247,MUSA,,,0,,21/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'990',Nigeria,ABUJA MEMORIAL,,
2964248,MUSA,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1426',Nigeria,ABUJA MEMORIAL,,
2964339,OGBESHI,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3775',Nigeria,ABUJA MEMORIAL,,
2964249,MUSA KUKAWA,,,0,,27/04/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'304',Nigeria,ABUJA MEMORIAL,,
2964250,MUSALOKOJA DAN IERE,,,0,,27/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1260',Nigeria,ABUJA MEMORIAL,,
2964251,MUSA MOMADU,,,0,,20/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'603',Nigeria,ABUJA MEMORIAL,,
2964293,NWAGWABA,,,0,,11/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3681',Nigeria,ABUJA MEMORIAL,,
2964294,NWAJEI I,,,0,,27/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3588',Nigeria,ABUJA MEMORIAL,,
2964295,NWAKA,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3790',Nigeria,ABUJA MEMORIAL,,
2964296,NWANZE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3762',Nigeria,ABUJA MEMORIAL,,
2964297,NEWLUGO,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3783',Nigeria,ABUJA MEMORIAL,,
2964298,NWEMYINE,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3752',Nigeria,ABUJA MEMORIAL,,
2964299,NWERACHIE,,,0,,30/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3818',Nigeria,ABUJA MEMORIAL,,
2964336,OGBEBIAI,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3882',Nigeria,ABUJA MEMORIAL,,
2964337,OGBEDE,,,0,,06/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3620',Nigeria,ABUJA MEMORIAL,,
2964338,OGBEFAN,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3624',Nigeria,ABUJA MEMORIAL,,
2964522,PONI,,,0,,08/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3803',Nigeria,ABUJA MEMORIAL,,
2964523,RAGBOMAGERE,,,0,,29/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3878',Nigeria,ABUJA MEMORIAL,,
2964568,UMEKE UDU,,,0,,06/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2377',Nigeria,ABUJA MEMORIAL,,
2964569,UMEMEKA,,,0,,25/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3778',Nigeria,ABUJA MEMORIAL,,
2964570,UMI AJA,,,0,,06/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2342',Nigeria,ABUJA MEMORIAL,,
2964571,UMODIAGBE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3893',Nigeria,ABUJA MEMORIAL,,
2964622,WORDA,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3373',Nigeria,ABUJA MEMORIAL,,
