Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7508778,POHL,FRIDOLIN,F,0,,02/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 169,
7508779,POHLMANN,LOUIS,L,34,,25/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 130,
7508780,POERKSEN,AUGUST,A,0,,01/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 107,
7508781,POLLACK,GERHARD,G,0,,21/11/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 191,
7508782,POLOTOW,VALENTIN,V,0,,30/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 285,
7508783,POELTL,GEORG,G,0,,26/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 11 Grave 258,
7508784,PONCKE,HEINRICH,H,27,,20/10/1940,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 151,
7508785,POPP,RUDOLF,R,0,,08/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 175,
7508786,POSS,AUGUST,A,0,,21/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 2,
7508787,POST,ERICH,E,0,,29/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 106,
7508788,POTOCNIK,SEBASTIAN,S,0,,26/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 197,
7508789,PRALL,JOHANN,J,0,,09/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 132,
7508790,PRIEBE,MAX,M,0,,22/08/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 293,
7508791,PREINL,ROBERT,R,0,,28/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 167,
7508792,PRITSCH,AUGUST,A,0,,31/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 502,
7508795,PROPSTMEIER,JOSEF,J,0,,21/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 190,
7508797,PRUESSE,HERMANN,H,0,,11/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 1 Grave 3,
7508798,PRZEWOSNIK,JOSEF,J,0,,03/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 109,
7508799,PUBANZ,BENNO,B B,0,,12/09/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 160,
7508801,PULS,HELMUT KARL-PAUL,H K P,0,,04/11/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 6 Grave 142,
7508803,PYPLACZ,MICHAEL,M,0,,18/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 274,
7508804,QUATEMBER,JOHANN,J,0,,10/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 299,
7508805,RAMOZAN,GAYAN,G,0,,15/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 360,
7508806,RATAI,RUDOLF,R,0,,13/12/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 20,
7508807,RATHJEN,RUDOLF,R,0,,26/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 140,
7508808,RATJE,HANS-JUERGEN,H,0,,07/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 101,
7508809,RAETSCH,ERICH,E,0,,22/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 172,
7508810,RAUSCH,KARL,K,0,,27/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 220,
7508811,RAUSCH,PAUL WILHELM,P W,0,,05/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 309,
7508812,REHBOCK,HEINRICH WILHELM,H,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 164,
7508813,REHFELD,JOHANNES,J,0,,01/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 110,
7508814,REHARD,JOSEF,J,0,,03/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 6 Grave 139,
7508815,REICH,FRITZ,F,0,,22/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 224,
7508816,REICH,JOSEF,J,0,,05/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 21,
7508817,REINERS,WILHELM,W,0,,28/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 271,
7508819,REINHARDT,HERBERT,H,0,,26/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 134,
7508820,REINMUTH,WOLFGANG ERNST IMMANUEL,W,0,,05/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 307,
7508821,REISS,GUSTAV,G,40,,17/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 456,
7508822,RETTIG,GERHART,G,0,,24/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 491,
7508823,REUBER,HEINRICH,H,0,,26/11/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 314,
7509298,MORITZ,MAX,M,0,,14/04/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 178,
7510126,MASKOLUS,HORST,H,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 455,
7510127,MARQUERING,JOHANNES,H,0,,21/08/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 364,
7510128,MARTIN,HANS,H,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 213,
7510129,MARX,GERHARD,G,0,,23/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 27,
7510130,MASCHWITZ,WALTER PAUL OTTO KARL,W,0,,18/09/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 6,
7510131,MATTERN,RICHARD,R,21,,17/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 230,
7508824,REUTER,JANN,J,0,,13/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 270,
7508825,RICHTER,BRUNO,B,0,,01/06/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 443,
7508826,RICHTER,ERNST,E,0,,13/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 181,
7508827,RIEDL,HERMANN,H,0,,05/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 259,
7508828,RIESTERER,GEORG,G,0,,27/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 278,
7508829,RINN,ALFRED,A,0,,05/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 3 Grave 30,
7508830,RIPPERGER,HELMUT,H,0,,05/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 184,
7508831,RITTMEISTER,WERNER,W,0,,01/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 109,
7508832,RITZMANN,ARNO,A,0,,20/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 273,
7508833,RIXRATH,WERNER,W,0,,10/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 150,
7508834,ROGL,JOSEF,J,0,,21/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 119,
7508835,ROGOWSKI,HEINZ,H,0,,20/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 91,
7508836,ROLTE,JOHANN,J,0,,23/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 544,
7508837,ROSCHER,JOSEF,J,0,,02/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 52,
7508838,ROESE,OTTO,O,0,,29/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 131,
7508840,ROSSBERG,JOHANNES,J,0,,20/05/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 508,
7508841,ROESSINGER,ROBERT,R,0,,19/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 133,
7508842,ROSTERG,WOLFGANG,W,0,,23/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 207,
7508843,RUBERG,ERNST,E,0,,03/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 255,
7508844,RUBY,LEONHARD,L,0,,23/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 138,
7508845,RUDOWSKI,KONRAD,K,0,,05/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 20,
7508846,RUF,ALFRED,A,0,,17/01/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 166,
7508847,RUHLAND,GUSTAV,G,0,,24/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 84,
7508849,RUMIG,WALTER,W,0,,11/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 198,
7508850,RUEMSCHUESSEL,FRITZ,F,0,,14/09/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 112,
7508851,RUPPERT,HERRMANN,H,0,,10/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 10 Grave 220,
7508852,RUSCHE,KURT DIETRICH,K D,0,,03/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 199,
7508853,RUESSE,WILLI,W,0,,14/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 379,
7508854,RUETTERS,HELMUT,H,0,,04/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 566,
7508855,RUETTGERS,LUDGERUS,L,0,,08/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 105,
7509081,WALTER,LOTHAR,L,0,,27/09/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 177,
7509082,WALZ,RICHARD,R,0,,19/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 303,
7509084,WASCHBUESCH,MATTHIAS,M,0,,17/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 17 Grave 231,
7509085,WASMEIER,FRANZ,F,0,,22/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 23,
7509086,WAWRZYCZEK,JOHANN,J,0,,27/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 59,
7509087,WAX,FRANZ XAVER,F X,0,,24/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 149,
7509088,WDOWIN,PETER,P,0,,05/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 56,
7509089,WEBER,HERBERT,H,0,,14/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 271,
7509090,WEBER,JOHANN,J,0,,15/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 278,
7509091,WEBER,LEONHARDT,L,0,,02/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 469,
7509092,WEGNER,BRUNO,B,0,,25/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 5 Grave 81,
7509093,WEGNER,GEORG,G,0,,28/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 183,
7509094,WEICHOLD,ARMIN,A,0,,08/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 382,
7509095,WEIGL,GEORG,G,0,,22/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 27,
7509096,WEIK,ERHARD,E,0,,02/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 66,
7509097,WEILER,ADOLF GUSTAV WILH,A,0,,13/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 233,
7509098,WEINGARTEN,HELMUT,H,0,,06/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 7 Grave 168,
7509099,WEISS,THEODOR,T,0,,19/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 101,
7509100,WELLBROCK,HEINRICH FRANZ,H,0,,14/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 54,
7509101,WELLER,KARL-HEINZ,K H,0,,06/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 71,
7509102,WELSCH,EWALD,E,0,,29/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 375,
7509103,WENCK,WALTER WILH AUGUST,W,0,,08/10/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 172,
7509104,WENDT,JOHANNES,J,0,,22/09/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 5 Grave 94,
7509105,WERBELOW,ADOLF,A,0,,08/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 204,
7509106,WERNER,WILHELM,W O,0,,21/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 12 Grave 254,
7509107,WIDHALM,FRANZ,F,0,,10/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 9,
7509108,WIDMANN,FRANZ JOSEF,F J,0,,29/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 163,
7509109,WIEDEMANN,MARTIN,M,0,,12/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 12 Grave 257,
7509110,WIEDEMANN,OTTO,O,0,,17/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 31,
7509111,WIEGMANN,ERICH,E,0,,16/01/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 1 Grave 7,
7508856,SAALBACH,FRITZ,F,0,,17/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 557,
7508857,SAHNER,ERWIN,E,0,,06/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 329,
7508858,SAKELSKI,HELMUT,H,0,,09/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 220,
7508860,SALDSIEDER,HANS,H,0,,31/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 9 Grave 205,
7508862,SARKISYN,,A,0,,22/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 423,
7508863,SASSARA,ERICH,E,0,,05/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 11 Grave 255,
7508865,SCHAD,EMIL,E,0,,25/11/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 176,
7508866,SCHADOW,WERNER,W,0,,10/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 167,
7508867,SCHAEFER,ALOYSIUS,A,0,,19/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 31,
7508868,SCHAEFER,ERICH,E,0,,03/11/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 241,
7508869,SCHAEFER,ROBERT,R,0,,03/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 300,
7508870,SCHALLER,WILHELM,W,0,,27/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 54,
7508871,SCHATKA,WALTER,W,0,,18/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 332,
7508872,SCHAUSS,KARL,K,0,,20/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 147,
7508873,SCHEEFE,WALTER,W,0,,31/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 454,
7508874,SCHEICH,VALENTIN,V,0,,12/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 14 Grave 286,
7508875,SCHELLENBERG,HELMUT,H,0,,25/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 234,
7508876,SCHEMANN,HEINRICH,H,0,,22/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 15,
7508877,SCHERB,KARL,K,0,,14/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 145,
7508878,SCHERZ,HERMANN,H,0,,22/09/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 45,
7508879,SCHILLING,JOHANN,J,0,,19/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 290,
7508880,SCHINELLER,TONI,T,0,,02/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 411,
7508881,SCHIRRMEISTER,HEINZ,H,0,,15/12/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 7 Grave 90,
7508882,SCHIWEK,JOSEF,J,0,,03/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 47,
7508883,SCHLEICH,WALTER,W,0,,30/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 302,
7508884,SCHNEIDER,HERBERT,H,0,,15/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 73,
7508885,SCHLICHT,WERNER,W,0,,20/11/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 7 Grave 91,
7508886,SCHLIZIO,GUSTAV,G,0,,30/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 43,
7508887,SCHLUSNUS,GUENTHER,G,0,,28/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 10 Grave 224,
7508888,SCHMAUTZ,ENGELBERT,E,0,,02/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 12,
7508889,SCHMIDT,ERICH,E,0,,04/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 203,
7508890,SCHMIDT,ERNST,E,0,,23/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 6 Grave 135,
7508891,SCHMIDT,ERNST AUGUST,E,0,,21/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 41,
7508892,SCHMIDT,GUENTHER,G,0,,10/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 165,
7508893,SCHMITT,HEINRICH,H,0,,21/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 48,
7508894,SCHMIDT,OTTO,O,20,,09/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 555,
7508895,SCHMIDT,PAUL,P,0,,04/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 114,
7508896,SCHMIDT,WERNER,W,0,,04/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 7 Grave 160,
7508897,SCHMITT,JOHANN,J,0,,21/11/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 253,
