Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
107016,NEWBER,ALBERT F.,A F,38,,23/09/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20645',Belgium,BERKS CEMETERY EXTENSION,III. B. 59.,"(Served as MARTIN). Son of William T. Newber, of Bermondsey, London, England. Formerly served with 2nd Bn. The Rifle Brigade."
107056,RATCLIFF,WILLIAM HENRY,W H,19,,10/02/1918,,Gunner,Australian Field Artillery,,3rd Div. Trench Motor Bty.,,Australian,'32741',Belgium,BERKS CEMETERY EXTENSION,II. B. 61.,"Son of Robert Little Ratcliff and Emma Marie Ratcliff, of 32, Bodney Rd., Hackney, London, England."
107057,RAWLINS,HAROLD EDWARD,H E,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6373',Belgium,BERKS CEMETERY EXTENSION,II. A. 3.,
107058,RAY,,W,29,,29/05/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10988',Belgium,BERKS CEMETERY EXTENSION,II. B. 31.,"Son of Mrs. Mary Ray, of 32, Cambridge Rd., Ely, Cambs."
107059,READ,,G A,20,,23/06/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10744',Belgium,BERKS CEMETERY EXTENSION,II. C. 41.,"Son of James Read, of Nelson's Place, Fawley, Southampton."
107060,RENICK,,W A,0,,21/05/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'11862',Belgium,BERKS CEMETERY EXTENSION,II. D. 40.,
107061,REYNELL,WALTER HAROLD,W H,0,,11/11/1917,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'24492',Belgium,BERKS CEMETERY EXTENSION,II. D. 50.,"Son of Walter Alfred and Louise Reynell, of Barnard St., Bendigo Victoria, Australia."
107062,REYNOLDS,,A,0,,17/05/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1508',Belgium,BERKS CEMETERY EXTENSION,III. D. 51.,
107063,RICHARDS,PERCY CHARLES,P C,34,Military Medal,06/12/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2425',Belgium,BERKS CEMETERY EXTENSION,II. C. 46.,"Son of Louisa Richards, of Rokewood Junction, Victoria, Australia, and the late William Richards."
107064,RIDER,SAMUEL STEWART,S S,0,,05/02/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426137',Belgium,BERKS CEMETERY EXTENSION,III. B. 62.,
107067,ROBBINS,CHARLES ARTHUR LAURENCE,C A L,24,,09/03/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,II. A. 34.,"Son of John Arthur and Jane Robbins. Born at Tylden, Victoria."
107068,ROBERTSON,ANDREW,A,33,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2630',Belgium,BERKS CEMETERY EXTENSION,II. A. 20.,"Son of Andrew Robertson and Mary Frizzle, his wife; husband of Helen K. Robertson, of 13, Hunter St., Zetland. New South Wales. Born at Earlston, Scotland."
107069,ROBERTSON,,J,0,,01/01/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8357',Belgium,BERKS CEMETERY EXTENSION,III. D. 44.,
107098,SMITH,EDWIN THOMAS,E T,0,,17/03/1918,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4584',Belgium,BERKS CEMETERY EXTENSION,II. A. 6.,
107099,SMITH,,H,19,,09/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'5759',Belgium,BERKS CEMETERY EXTENSION,II. C. 24.,"Son of George and Emma Smith, of 1, Parkes Terrace, Hampden Park, Eastbourne, Sussex."
107100,SMITH,REGINALD ABBOTT,R A,19,,11/07/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16363',Belgium,BERKS CEMETERY EXTENSION,III. B. 3.,"Son of Emma H. Smith, of 232, Lisgar St., Ottawa, and the late Sidney Jones Smith."
107101,SMITH,SYDNEY,S,21,,07/05/1915,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2572',Belgium,BERKS CEMETERY EXTENSION,III. D. 17.,"Son of Thomas and Florence L. Smith, of 15, Markby Rd., Winson Green, Birmingham."
107102,SMITH,,T,0,,31/03/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8784',Belgium,BERKS CEMETERY EXTENSION,III. C. 25.,
107103,SMITH,WILLIAM FRANCIS,W F,20,,19/12/1914,,Private,Seaforth Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'1199',Belgium,BERKS CEMETERY EXTENSION,III. D. 41.,"Son of John B. and Margaret Smith, of 19, Mount St., Glasgow."
107104,SNAPE,,G,0,,01/10/1917,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19414',Belgium,BERKS CEMETERY EXTENSION,III. A. 21.,
107105,SNOWDEN,,R,0,,03/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'686214',Belgium,BERKS CEMETERY EXTENSION,II. B. 10.,
107106,SQUIRE,JOSEPH,J,31,,07/09/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40802',Belgium,BERKS CEMETERY EXTENSION,III. D. 35.,"Son of Joseph Squire, of Ullesthorpe, Lutterworth, Leicestershire, England."
107107,STANSFIELD,FRANK BERNARD,F B,23,,14/03/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/26247',Belgium,BERKS CEMETERY EXTENSION,III. A. 1.,"Son of Ed. Thomas Stansfield, of Tyvan, Saskatchewan."
107108,STEADMAN,,W G,0,,01/06/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2742',Belgium,BERKS CEMETERY EXTENSION,III. D. 50.,
107109,STOCKLEY,,G W,0,,28/07/1916,,Gunner,Royal Garrison Artillery,,22nd Siege Bty.,,United Kingdom,'41122',Belgium,BERKS CEMETERY EXTENSION,II. C. 1.,
107110,STONE,LAURENCE RALPH,L R,24,,30/12/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6402',Belgium,BERKS CEMETERY EXTENSION,II. C. 16.,"Son of Herbert and Mary Alexandra Stone, of 86, Duke St., West Perth, Western Australia. Born at Victoria, Australia."
107111,STRACEY,WALTER ISAAC,W I,35,,27/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22684',Belgium,BERKS CEMETERY EXTENSION,III. B. 28.,"Son of Samuel and Martha Stracey, of Coggeshall, Essex, England."
107112,STYLES,THOMAS ARCHIBALD GRANT,T A G,21,,19/04/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'10856',Belgium,BERKS CEMETERY EXTENSION,II. D. 38.,"Son of Alphonso and Edith Sandys Styles, of 56, Albacore Crescent, Lewisham, London. Born at Southsea, Portsmouth."
94541,COCHRANE,JOHN ROSS,J R,19,,20/01/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'22978',Belgium,BERKS CEMETERY EXTENSION,I. K. 10.,"Son of Mr. James and Mrs. M. Cochrane, of Fawney Fort, Cross, Londonderry."
94542,COHEN,ALBERT,A,24,,11/10/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7079',Belgium,BERKS CEMETERY EXTENSION,I. I. 16.,"Son of Isaac and Rosa Cohen, of Renata Hotel, Sillwood Place, Brighton. Born London."
94543,COLDWELL,,J H,0,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12890',Belgium,BERKS CEMETERY EXTENSION,I. F. 8.,
94544,COLE,GORDON CHARLES,G C,30,,23/11/1916,,Corporal,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'75947',Belgium,BERKS CEMETERY EXTENSION,I. J. 3.,"Son of Robert J. and Catherine Cole, of Powell River, British Columbia."
94545,COOKE,RALPH THOMAS,R T,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2616B',Belgium,BERKS CEMETERY EXTENSION,I. B. 6.,
94546,COOLING,WALTER GEORGE,W G,29,,12/07/1916,,Acting Bombardier,Royal Field Artillery,,"""Z"" 41st Trench Mortar Bty.",,United Kingdom,'L/43530',Belgium,BERKS CEMETERY EXTENSION,I. F. 22.,"Son of George and Elizabeth C. Cooling, of High St., Chislehurst, Kent."
94547,COTTAM,JOHN,J,28,,20/01/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23817',Belgium,BERKS CEMETERY EXTENSION,I. K. 18.,"Son of James and Jane Cottam, of Croston; husband of Elizabeth Cottam, of 22, St. Anne's Rd., Chorley, Lancs."
94548,COTTERELL,HENRY JOSEPH,H J,24,,16/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'140',Belgium,BERKS CEMETERY EXTENSION,I. I. 24.,"Son of Henry Joseph and Rebecca Cotterell, of 111, Melbourne St., South Brisbane, Queensland. Born Beaudesert, Queensland."
94550,CRAWFORD,RODERICK,R,0,,08/03/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1362',Belgium,BERKS CEMETERY EXTENSION,I. L. 7.,
94551,CROCKETT,,J,0,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'28024',Belgium,BERKS CEMETERY EXTENSION,I. N. 4.,
94552,CROSBY,THOMAS,T,26,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'25793',Belgium,BERKS CEMETERY EXTENSION,I. M. 17.,"Son of John Moses and Frances Jane Crosby; husband of Mary Jane Crosby, of 46, Silkstone St., St. Helens."
94592,FOX,,E,0,,05/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204924',Belgium,BERKS CEMETERY EXTENSION,I. J. 30.,
94553,CROSSLEY,LEONARD,L,31,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12391',Belgium,BERKS CEMETERY EXTENSION,I. E. 20.,"Son of William and Emily Crossley, of St. James Green, Thirsk, Yorks. His twin brother William, who died the same day, lies next to him."
94554,CROSSLEY,WILLIAM,W,31,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12390',Belgium,BERKS CEMETERY EXTENSION,I. E. 21.,"Son of William and Emily Crossley, of St. James Green, Thirsk, Yorks. His twin brother Leonard, who died the same day, lies next to him."
94555,CUPIT,,W,0,,05/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'C/10649',Belgium,BERKS CEMETERY EXTENSION,I. E. 12.,
94588,FLYNN,,H D,0,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6972',Belgium,BERKS CEMETERY EXTENSION,I. C. 7.,
94589,FORSYTH,JAMES CORSON,J C,29,,30/08/1917,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. B. 24.,"Son of James and Agnes Forsyth, of 23, Regent Square, Doncaster. Born Worcester."
94590,FOSTER,SIDNEY DENT,S D,20,,17/02/1917,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'33146',Belgium,BERKS CEMETERY EXTENSION,I. O. 19.,"Son of Frederick Robert and Ann Foster, of 93, Dudley Rd., Wolverhampton. Born Nuneaton."
94591,FOSTER,STEPHEN,S,26,,28/10/1916,,Gunner,Royal Field Artillery,,"""Z"" 7th Trench Mortar Bty.",,United Kingdom,'71458',Belgium,BERKS CEMETERY EXTENSION,I. J. 16.,"Son of George and Fanny Foster, of Foston-on-the-Wolds, Yorks."
94594,FULLICK,ALFRED PERCY,A P,21,,30/06/1916,,Pioneer,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'128213',Belgium,BERKS CEMETERY EXTENSION,I. B. 20.,"Son of Alfred Thomas and Eliza Fullick, of 96, High St., Hampton Wick, Kingston-on-Thames."
94595,GAGE,FRANK WILLIAM,F W,22,,11/09/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12255',Belgium,BERKS CEMETERY EXTENSION,I. H. 11.,"Son of Samuel and Mary Gage, of 2, Berkeley Avenue, Winchcombe St., Cheltenham."
94596,GALIEGUE,,F,0,,18/06/1916,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22139',Belgium,BERKS CEMETERY EXTENSION,I. A. 7.,"Ward of Frances E. M. Bacon, of 30, Clovelly Rd., Hornsey, Middlesex."
94597,GAMBLE,FRED,F,38,,18/01/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34035',Belgium,BERKS CEMETERY EXTENSION,I. K. 19.,"Son of John and Ann Gamble, of Kirkstall, Leeds; husband of Lucy Gamble, of 4, Lesley Rd., Southport."
94598,GEBBIE,NORMAN WILLIAM THOMAS,N W T,0,,17/04/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18888',Belgium,BERKS CEMETERY EXTENSION,I. L. 25.,
94599,GERRARD,ARTHUR,A,0,,17/02/1917,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'14770',Belgium,BERKS CEMETERY EXTENSION,I. O. 6.,
94600,GIBBONS,HAROLD FREDERICK,H F,23,,15/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10325',Belgium,BERKS CEMETERY EXTENSION,I. A. 1.,"Only son of Frederick and Maria Gibbons, of 298, King St., Hammersmith, London."
94601,GIBSON,REUBEN,R,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'20987',Belgium,BERKS CEMETERY EXTENSION,I. L. 20.,
94602,GILLICE,JAMES ROY,J R,27,,12/03/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1166',Belgium,BERKS CEMETERY EXTENSION,I. L. 3.,"Son of James William and Margaret Gillice, of New Zealand."
94637,HOBSON,THOMAS,T,39,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'11876',Belgium,BERKS CEMETERY EXTENSION,I. M. 15.,"Father of William Hobson, of 22, Ashton St., Pendleton, Manchester."
94638,HOLDEN,EDMUND,E,21,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5195',Belgium,BERKS CEMETERY EXTENSION,I. M. 5.,"Son of the late John and Fanny Holden, of Rochdale."
94639,HOLMES,THOMAS SHEPLEY,T S,24,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7196',Belgium,BERKS CEMETERY EXTENSION,I. M. 14.,"Son of Samuel and Mary Holmes, of 7, Brewster St., Middleton, Manchester."
94640,HOMEWOOD,THOMAS W. W.,T W W,22,,30/06/1916,,Gunner,Royal Field Artillery,,"""Y"" 41st Trench Mortar Bty.",,United Kingdom,'98514',Belgium,BERKS CEMETERY EXTENSION,I. E. 17.,"Son of Thomas and Mary Homewood, of Chailey, Sussex."
94641,HOOTON,,C,23,,17/04/1917,,Private,Army Service Corps,Royal Garrison Artillery,403rd Mechanical Transport Coy.,attd. 282nd Siege Bty. ,United Kingdom,'DM2/206815',Belgium,BERKS CEMETERY EXTENSION,I. J. 23.,"Son of Philip and Rose Hooton, of 28, Forster St., Gainsborough."
94642,HORNER,,F,21,,21/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18148',Belgium,BERKS CEMETERY EXTENSION,I. D. 18.,"Son of Robert and Eliza Horner, of 607, Woodlands Terrace, Leeds Rd., Huddersfield."
94699,McALLISTER,GEORGE,G,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1010',Belgium,BERKS CEMETERY EXTENSION,I. L. 16.,
94643,HUNTER,JAMES DICK,J D,25,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2664B',Belgium,BERKS CEMETERY EXTENSION,I. B. 10.,"Son of William and Eliza Hunter; husband of Alice Davis Hunter, of Devon North, Victoria."
94644,HURST,,H,32,,04/08/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18011',Belgium,BERKS CEMETERY EXTENSION,I. G. 8.,"Son of William and Emily Jane Hurst, of Denmead, Cosham."
94645,HURST,SYDNEY,S,20,,03/11/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'24565',Belgium,BERKS CEMETERY EXTENSION,I. J. 10.,"Son of James Alexander and Harriet Jane Hurst, of 7, Prenton View, Reddish, Stockport."
94646,HYDE,,H,20,,16/02/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27181',Belgium,BERKS CEMETERY EXTENSION,I. O. 23.,"Son of Mr. and Mrs. James Hyde, of 9, Cambridge St., Oldham."
94647,JACKSON,FRANCIS ALBERT,F A,19,,18/01/1917,,Driver,Royal Field Artillery,,"""Y"" 25th Trench Mortar Bty.",,United Kingdom,'100724',Belgium,BERKS CEMETERY EXTENSION,I. K. 21.,"Son of Frances Jackson (formerly Williams), of 3 House, 3 Court, Sidney St., Wolverhampton, and the late William Jackson."
94648,JACOBS,,F,21,,17/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20778',Belgium,BERKS CEMETERY EXTENSION,I. A. 4.,"Nephew of Mrs. Bessie Hallett, of Butts Rd., Hedge End, Botley, Hants."
94865,WILSON,,C R,0,,22/07/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12641',Belgium,BERKS CEMETERY EXTENSION,I. G. 20.,
94685,LAWRENCE,OSWOLD,O,21,Military Medal,01/10/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53962',Belgium,BERKS CEMETERY EXTENSION,I. I. 22.,"Son of David and Margaret Lawrence, of 34, Crown St., Morriston, Glam."
94686,LEACOCK,,A,31,,20/01/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15683',Belgium,BERKS CEMETERY EXTENSION,I. K. 12.,Son of John and Mary Anne Leacock.
94687,LEAH,,W,0,,12/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40204',Belgium,BERKS CEMETERY EXTENSION,I. I. 14.,
94688,LE FEAVER,,V G,22,,29/06/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/9134',Belgium,BERKS CEMETERY EXTENSION,I. A. 20.,"Son of John and Ellen E. Le Feaver, of Stile Bridge, Marden, Kent. His brother Charles Le Feaver also fell."
94689,LEHENY,JAMES FREDERICK,J F,0,,01/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3530',Belgium,BERKS CEMETERY EXTENSION,I. B. 11.,
94690,LEVINGE,MARCUS HENRY TENISON TUITE,M H T T,25,,17/03/1917,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12419',Belgium,BERKS CEMETERY EXTENSION,I. A. 23.,Son of H. M. and J. Levinge.
94691,LEWIS,GEORGE HENRY,G H,0,,01/02/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/710',Belgium,BERKS CEMETERY EXTENSION,I. N. 7.,
94692,LEWIS,,I,0,,30/08/1916,,Private,King's Shropshire Light Infantry,Royal Engineers,1st Bn.,attd. 171st Tunnelling Coy. ,United Kingdom,'10016',Belgium,BERKS CEMETERY EXTENSION,I. H. 21.,
94693,LININGTON,WALTER HAROLD,W H,26,,30/06/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'18684',Belgium,BERKS CEMETERY EXTENSION,I. C. 13.,"Born Ryde. Brother of Mrs. Ada Maria Richards, of 4, South St., Ryde."
94694,LORD,ERNEST,E,20,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28050',Belgium,BERKS CEMETERY EXTENSION,I. M. 13.,"Son of James and Elizabeth Lord, of 11, River St., Radcliffe, Manchester."
94727,MILBURN,,J,0,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/13022',Belgium,BERKS CEMETERY EXTENSION,I. F. 4.,
94728,MILLER,,E H W,0,,16/07/1916,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22283',Belgium,BERKS CEMETERY EXTENSION,I. F. 13.,
94729,MILLER,JOHN JAMES,J J,0,,15/03/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21299',Belgium,BERKS CEMETERY EXTENSION,I. A. 22.,Son of James and Bridget Maria Miller.
94730,MILLER,,J,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/6643',Belgium,BERKS CEMETERY EXTENSION,I. F. 20.,
94681,KNIGHT,BERTIE ROWBOTTOM,B R,0,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2594',Belgium,BERKS CEMETERY EXTENSION,I. A. 18.,
94682,KNIGHT,EDWIN WILLIAM,E W,27,,18/09/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13692',Belgium,BERKS CEMETERY EXTENSION,I. H. 7.,"Son of Mrs. E. A. Turner, of 76, Alvin St., Gloucester."
94683,KNIGHT,,H,19,,03/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40306',Belgium,BERKS CEMETERY EXTENSION,I. H. 3.,"Son of Joseph and Annie Knight, of The Lamb Inn, Middleton, Lancs."
94684,LANGFORD,JOHN ERNEST,J E,27,,22/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49666',Belgium,BERKS CEMETERY EXTENSION,I. K. 5.,"Son of William and E. Langford, of Bourton, Much Wenlock."
94731,MONTGOMERY,,C P,0,,24/10/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9396',Belgium,BERKS CEMETERY EXTENSION,I. I. 1.,
94732,MOORHEAD,,H,0,,19/08/1916,,Rifleman,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'51',Belgium,BERKS CEMETERY EXTENSION,I. D. 5.,
94733,MORGAN,,W H,0,,12/07/1916,,Second Lieutenant,Hampshire Regiment,,13th Bn. attd. 15th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. E. 2.,
94734,MORLEY,,E,0,,22/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'19146',Belgium,BERKS CEMETERY EXTENSION,I. K. 7.,
94735,MORREY,WILLIAM,W,28,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36741',Belgium,BERKS CEMETERY EXTENSION,I. O. 25.,"Son of Frances Morrey, of Worleston, Nantwich, and the late Samson Morrey; husband of Margaret Morrey, of Manor Cottage, Minshull Vernon, Cheshire."
94736,MORRIS,EMRYS,E,18,,20/07/1916,,Private,Royal Fusiliers,,"""D"" Coy. 26th Bn.",,United Kingdom,'19865',Belgium,BERKS CEMETERY EXTENSION,I. G. 22.,"Son of Griffith and Margaret Morris, of ""Ardrum,"" Palace Avenue, Llanelly. Born Llanpumpsaint, Carmarthen."
94737,MORTON,CHARLES WILLIAM,C W,22,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'531',Belgium,BERKS CEMETERY EXTENSION,I. K. 23.,"Son of Charles William and Mary Jane Morton, of 65, George St., Clarence Park, South Australia."
94738,MUNDAY,CHARLES JAMES,C J,20,,01/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 173rd Bde.",,United Kingdom,'77769',Belgium,BERKS CEMETERY EXTENSION,I. N. 15.,"Son of Richard and Emma Munday, of 9 Bakers Hill, Mount Pleasant Lane, Upper Clapton, London."
94739,MURPHY,JAMES,J,23,,05/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'744',Belgium,BERKS CEMETERY EXTENSION,I. E. 11.,"Son of James Murphy, of 326, City Rd., South Melbourne, Victoria, and the late Sarah Ann Murphy."
94740,MURRAY,ROBERT,R,28,,23/04/1917,,Fitter Serjeant,Australian Field Artillery,,8th Bde.,,Australian,'22043',Belgium,BERKS CEMETERY EXTENSION,I. K. 24.,"Son of Robert and Georgina Murray, of Green Bank, Minnigaff, Newton Stewart, Scotland."
94741,MURTON,JOSEPH HENRY,J H,32,,11/03/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/2580',Belgium,BERKS CEMETERY EXTENSION,I. L. 1.,
94742,NASH,,J,0,,04/02/1917,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25159',Belgium,BERKS CEMETERY EXTENSION,I. N. 1.,
94775,REDDY,THOMAS MICHAEL,T M,0,,27/03/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1179',Belgium,BERKS CEMETERY EXTENSION,I. N. 25.,
94776,REDFORD,,J,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6134',Belgium,BERKS CEMETERY EXTENSION,I. M. 19.,
94777,REDMAN,,J,19,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6677',Belgium,BERKS CEMETERY EXTENSION,I. F. 5.,"Son of John Redman, of 29, Bonwell St., Green St., Bethnal Green, London."
94778,REEVES,HAROLD,H,20,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'33423',Belgium,BERKS CEMETERY EXTENSION,I. O. 27.,"Son of Edwin Reeves, of Road Side, Christleton, Cheshire."
94779,REWI,PERENARA,P,32,,23/03/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'20664',Belgium,BERKS CEMETERY EXTENSION,I. B. 22.,Son of Rewi Puhi and Hemo Rewi Puhi.
94780,RICHARDS,,J W,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9678',Belgium,BERKS CEMETERY EXTENSION,I. M. 21.,
94781,RICHARDSON,WALTER GARDNER,W G,20,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'24492',Belgium,BERKS CEMETERY EXTENSION,I. O. 28.,"Son of Mary Elizabeth Richardson, of 174, Whealland Lane, Seacombe, Wallasey, Cheshire."
94782,RILEY,,W,0,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'31566',Belgium,BERKS CEMETERY EXTENSION,I. O. 12.,
94783,ROBERTS,EDWARD,E,20,,18/01/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34012',Belgium,BERKS CEMETERY EXTENSION,I. K. 22.,"Son of Ellis and Elizabeth Roberts, of 89, Upper Warwick St., Liverpool."
94784,ROBERTS,,E,19,,30/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53920',Belgium,BERKS CEMETERY EXTENSION,I. I. 21.,"Son of Edward and Mary Roberts, of 20, Fairmount, Old Colwyn, Colwyn Bay, Denbighshire."
94785,ROBERTS,PERCY GEORGE,P G,0,,27/03/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/470',Belgium,BERKS CEMETERY EXTENSION,I. N. 23.,"Son of S. L. H. Roberts, of Wellington, New Zealand."
