Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2097129,COMBSTOCK,JIM,J,34,,27/09/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'5628925',Italy,AREZZO WAR CEMETERY,VI. D. 16.,"Son of Richard and Rosina Isabel Combstock, of Dawlish, Devon."
2097181,DAVISON,HENRY GRIER,H G,0,,31/07/1944,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'2381084',Italy,AREZZO WAR CEMETERY,I. A. 6.,
2097135,COOK,PATRICK GEORGE,P G,0,,10/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14622897',Italy,AREZZO WAR CEMETERY,I. D. 24.,
2097136,COOPER,EDWIN,E,0,,30/08/1944,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'4860441',Italy,AREZZO WAR CEMETERY,I. D. 27.,
2097130,CONBEER,HAROLD,H,30,,12/07/1944,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5437709',Italy,AREZZO WAR CEMETERY,I. C. 7.,"Son of William Henry and Alfreda Conbeer; husband of Nancy Nankivell Conbeer, of Truro, Cornwall. Middleweight Champion of Cornwall."
2097131,CONNOLLY,ARTHUR,A,23,,13/08/1944,,Lance Bombardier,Royal Artillery,,85 Mountain Regt.,,United Kingdom,'1139792',Italy,AREZZO WAR CEMETERY,III. C. 26.,"Son of Roger and Annie Connolly, of Oldham, Lancashire."
2097132,CONSIDINE,WILLIAM JOSEPH,W J,24,,15/07/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664703',Italy,AREZZO WAR CEMETERY,IV. B. 28.,Son of Kathleen Considine.
2097119,CLARK,WILFRED VERDUN,W V,27,,07/09/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7632077',Italy,AREZZO WAR CEMETERY,VI. D. 6.,"Son of Howard and May Clark, of Smallheath, Birmingham."
2097120,CLARKE,SAMUEL WALTER,S W,31,,14/08/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'7014285',Italy,AREZZO WAR CEMETERY,II. E. 15.,"Son of Hugh and Mary Clarke; husband of Violet Lilian Clarke, of Southcourt, Aylesbury, Buckinghamshire."
2097121,CLEMENTS,WILFRED CECIL,W C,27,,12/07/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'14222139',Italy,AREZZO WAR CEMETERY,IV. D. 14.,"Son of Edward Wilfred and Florence Clements, of Brighton, Sussex; husband of Dorothy May Clements, of Brighton."
2097122,CLIFF,JOSEPH WILLIAM,J W,30,,21/07/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5956950',Italy,AREZZO WAR CEMETERY,II. E. 23.,"Husband of Peggy Lavinia Cliff, of Dunstable, Bedfordshire."
2097123,CLIFFORD,FRANK WILLIAM,F W,21,,08/08/1944,,Gunner,Royal Artillery,,7 Mountain Regt.,,United Kingdom,'14413219',Italy,AREZZO WAR CEMETERY,III. C. 17.,"Son of Frank Henry and Esther Louisa Clifford, of Ilford, Essex."
2097124,CLULOW,JAMES ERNEST IVOR,J E I,28,,04/08/1944,,Serjeant,Royal Armoured Corps,,North Irish Horse,,United Kingdom,'7902378',Italy,AREZZO WAR CEMETERY,I. D. 12.,"Son of Pte. Joseph Clulow, The Irish Fusiliers, killed in action, Belgium, 16th August, 1917, and of Eleanor Clulow, of Portadown, Co. Armagh, Northern Ireland."
2097125,COCKAYNE,RAYMOND CLARENCE,R C,0,,21/07/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'4925755',Italy,AREZZO WAR CEMETERY,II. E. 30.,
2097126,COCORULLO,AUGUSTINE,A,39,,07/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10705290',Italy,AREZZO WAR CEMETERY,I. D. 22.,"Son of Joseph and Catherine Cocorullo, of Whitburn, Co. Durham."
2097127,COETZEE,,M C,0,,27/08/1944,,Corporal,South African Engineer Corps,,82 Workshops and Park Coy.,,South African,'87941 V',Italy,AREZZO WAR CEMETERY,IV. A. 8.,
2097128,COLLINSON,GEORGE HERBERT,G H,24,,29/07/1944,,Serjeant,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6214853',Italy,AREZZO WAR CEMETERY,V. E. 16.,"Son of Herbert and Mary Florence Collinson, of Scorton, Yorkshire."
2097228,EARLEY,PATRICK,P,37,,06/07/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2758419',Italy,AREZZO WAR CEMETERY,II. B. 24.,"Son of Francis and Ellen Earley, of Glasgow."
2097229,EARP,ROLAND RONIE,R R,20,,31/07/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'14661695',Italy,AREZZO WAR CEMETERY,I. A. 7.,"Son of Alfred and Emily Earp, of Coalville, Leicestershire."
2097230,EASTE,JOHN ROBERT,J R,21,,20/10/1944,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'14254177',Italy,AREZZO WAR CEMETERY,V. D. 3.,"Son of Capt. Percy John Revill Easte and Winifred Elsie Easte, of New Milton, Hampshire."
2097384,HENDIN,ARTHUR HENRY,A H,0,,11/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14577047',Italy,AREZZO WAR CEMETERY,Joint grave I. C. 29.,
2097419,HUDSON,,G M,0,,05/07/1944,,Lance Corporal,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'SR/598256V',Italy,AREZZO WAR CEMETERY,IV. E. 2.,
2097231,EDE,JOHN DOUGLAS,J D,39,,29/07/1944,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'130396',Italy,AREZZO WAR CEMETERY,VI. A. 20.,"Son of Percy and Winifred Ede, of Fulham, London."
2097232,EDWARDS,STANLEY OLIVER,S O,28,,26/07/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'13028546',Italy,AREZZO WAR CEMETERY,VI. A. 24.,Son of Harry Walter Leicester Edwards and Jane Pasfield Edwards; husband of Doris Peace Edwards.
2097233,ELCOCK,PATRICK,P,29,,14/10/1944,,Gunner,Royal Artillery,,"33 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1595318',Italy,AREZZO WAR CEMETERY,II. D. 25.,"Son of Mr. and Mrs. H. Elcock; husband of Vera M. Elcock, of Harringay, Middlesex."
2097234,ELLIOTT,COLIN ERNEST,C E,29,,23/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5956960',Italy,AREZZO WAR CEMETERY,VI. C. 2.,"Son of Ernest and Dorothy Elliott; husband of Evelyn Alice Elliott, of Tring, Hertfordshire."
2097133,CONVERY,JAMES,J,28,,03/08/1944,,Gunner,Royal Artillery,,"117 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'1568129',Italy,AREZZO WAR CEMETERY,I. A. 11.,"Son of Hugh and Jane Convery, of Port Glasgow, Renfrewshire; husband of Elizabeth Convery, of Port Glasgow."
2097134,CONWELL,TREVOR,T,24,,15/07/1944,,Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'246939',Italy,AREZZO WAR CEMETERY,III. A. 13.,"Son of James Speer Conwell and Alice May Conwell, of Carterton, Wellington, New Zealand."
2097137,COOPER,LEONARD GEORGE,L G,21,,08/07/1944,09/07/1944,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6150944',Italy,AREZZO WAR CEMETERY,I. C. 24.,"Son of William and Edith Cooper, of Waddon, Croydon, Surrey."
2097138,COOPER,LEONARD GEORGE,L G,28,,06/08/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2620812',Italy,AREZZO WAR CEMETERY,I. D. 15.,"Son of Henry Joseph and Gertrude Josephine Cooper; husband of Constance Nina Cooper, of Streatham, London."
2097139,COOPER,WALTER L.,W L,28,,02/08/1944,,Lance Corporal,Royal Canadian Army Service Corps,,1st Cdn. Inf. Bde. Coy.,,Canadian,'M/20733',Italy,AREZZO WAR CEMETERY,II. A. 11.,"Son of John Wilson Cooper and Jemima Ann Cooper, of Calgary, Alberta, Canada."
2097140,COOTE,BERTIE GEORGE,B G,22,,05/08/1944,,Trooper,Royal Armoured Corps,,North Irish Horse.,,United Kingdom,'7953948',Italy,AREZZO WAR CEMETERY,I. D. 11.,"Son of Frederick and Margaret May Coote, of Luton, Bedfordshire."
2097141,CORBY,JOHN ALEXANDER,J A,34,,06/07/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2692855',Italy,AREZZO WAR CEMETERY,I. C. 3.,"Son of Joshua and Emma Harriet Corby; husband of Hilda Iris May Corby, of Maldon, Essex."
2097142,CORLESS,JOHN,J,33,,06/07/1944,,Bombardier,Royal Artillery,,30 Field Regt.,,United Kingdom,'816097',Italy,AREZZO WAR CEMETERY,I. E. 17.,"Son of Robert Ormand Corless and Ellen Corless; husband of Mary Alma Corless, of Milnethorpe, Westmorland."
2097143,CORNELL,FRANK,F,23,,22/04/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/923566',Italy,AREZZO WAR CEMETERY,VI. E. 23.,"Son of Sidney and Mary Cornell, of Chadwell Heath, Essex."
2097144,COTTON,JOSEPH CHARLES,J C,39,,26/07/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6855291',Italy,AREZZO WAR CEMETERY,IV. B. 18.,Son of Joseph Samuel and Julie Elizabeth Cotton.
2097145,COVELL,GEORGE THOMAS ROBERT,G T R,28,Mentioned in Despatches,17/06/1944,,Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6342918',Italy,AREZZO WAR CEMETERY,II. C. 13.,"Son of George and Chrisse Covell, of Chatham."
2097146,COWARD,ERNEST SAMUEL,E S,27,,08/07/1944,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915916',Italy,AREZZO WAR CEMETERY,V. A. 20.,"Son of Ernest Frederick and Lucy Coward; husband of Ivy Florence Coward, of Fulham, London."
2097147,COX,FREDERICK GEORGE,F G,32,,09/08/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5512283',Italy,AREZZO WAR CEMETERY,VI. E. 12.,"Son of Alfred Edwin and Janet May Cox, of Corfe Mullen, Dorsetshire."
2097148,COX,GEORGE EDWARD,G E,21,,08/08/1944,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'14330540',Italy,AREZZO WAR CEMETERY,VI. C. 27.,"Son of Thomas Edward and Evelyn Mary Cox, of Knowle Park, Bristol."
2097149,CRAIB,WILLIAM MCP BELL,W M B,30,,17/09/1944,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2694140',Italy,AREZZO WAR CEMETERY,V. B. 26.,"Son of John Brodie Craib and Susan Bell Craib, of Ayr; husband of Margaret Craib."
2097150,CRANLEY,JOHN,J,31,,13/07/1944,,Lance Bombardier,Royal Artillery,,105 Anti Tank Regt.,,United Kingdom,'1115435',Italy,AREZZO WAR CEMETERY,I. E. 9.,"Son of James and Elizabeth Cranley; husband of Hannah Cranley, of Bonhill, Dunbartonshire."
2097151,CREBBIN,WILLIAM EDWARD,W E,36,,19/08/1944,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'3780929',Italy,AREZZO WAR CEMETERY,III. A. 29.,"Son of John and Emily Crebbin, of Douglas, Isle of Man; husband of Christina Crebbin, of Douglas."
2097152,CRESSWELL,WILLIAM ALBERT,W A,29,Mentioned in Despatches,05/08/1944,,Corporal,Royal Corps of Signals,,4th Div. Sigs.,,United Kingdom,'2577159',Italy,AREZZO WAR CEMETERY,I. D. 9.,"Son of William Henry and Edith Alice Cresswell, of Manor Park, Essex."
2097153,CRISP,THOMAS WILLIAM,T W,0,,27/08/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'14525805',Italy,AREZZO WAR CEMETERY,III. D. 21.,"Son of William Thomas Crisp and Annie Elizabeth Crisp, of Camden Town, London."
2097156,CROSSMAN,JACK,J,0,,27/09/1944,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'F/96517',Italy,AREZZO WAR CEMETERY,IV. E. 21.,
2097191,DENTON,HERBERT GEORGE,H G,0,,15/07/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'5882360',Italy,AREZZO WAR CEMETERY,V. B. 7.,
2097154,CROSSEY,HERBERT STANLEY,H S,26,,07/07/1944,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5673854',Italy,AREZZO WAR CEMETERY,Joint grave I. E. 14-15.,"Son of Edward Stanley Crossey and Elsie Crossey; foster-son of Margaret Hughes, of Trowbridge, Wiltshire."
2097155,CROSSMAN,FREDERICK ALBERT,F A,20,,07/08/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'14247229',Italy,AREZZO WAR CEMETERY,III. D. 24.,"Son of Albert and Marjory Crossman; husband of Pamela Hilda Crossman, of Acton, Middlesex."
2097157,CROUCH,PETER,P,0,,07/07/1944,,Serjeant,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5669723',Italy,AREZZO WAR CEMETERY,I. E. 10.,Son of William and Lilian Crouch.
2097158,CUMMINGS,CHARLES EDWARD,C E,26,,30/07/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6969405',Italy,AREZZO WAR CEMETERY,VI. A. 30.,"Son of Albert Edward and Elizabeth Venny Cummings, of Poplar, London; husband of Kathleen Dorothy Cummings, of Poplar."
2097159,CUMMINGS,GEORGE,G,20,,11/07/1944,,Lance Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6405825',Italy,AREZZO WAR CEMETERY,IV. D. 23.,"Son of Sjt. J. Cummings, formerly of The Gloucestershire Regt., and A. E. Cummings, of Mitcham, Surrey."
2097160,CURTHOYS,FRANCIS WILLIAM,F W,21,,01/08/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'14260258',Italy,AREZZO WAR CEMETERY,IV. C. 11.,"Son of Mr. and Mrs. A. Curthoys, of Hallen, Gloucestershire."
2097161,CURTIS,ERNEST ALBERT VICTOR,E A V,26,,02/09/1944,,Signalman,Royal Corps of Signals,,12 Lt. Sig. Troop.,,United Kingdom,'2362762',Italy,AREZZO WAR CEMETERY,I. A. 20.,"Son of Frederick A. V. and Gertrude E. Curtis; husband of Stella Nellie Curtis, of Knowle, Bristol."
2097162,CUTLER,ALBERT,A,29,,29/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'6461317',Italy,AREZZO WAR CEMETERY,I. D. 29.,"Husband of Emily Cutler, of Southwark, London."
2097164,DAL BAHADUR THAPA,,,24,,10/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3716',Italy,AREZZO WAR CEMETERY,IX. L. I.,"Son of Lachhiman and Jaisiri, of Thunka, Lumpek, Gulmi, Nepal."
2097165,DAL BAHADUR THAPA,,,30,,13/07/1944,,Jemadar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'25055/IO',Italy,AREZZO WAR CEMETERY,IX. L. 6.,"Son of Dabiram and Ambi, of Damgha, Gulmi Darbar, Gulmi, Nepal; husband of Puni. of Damgha."
2097166,DAL BAHADUR THAPA,,,24,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'26791',Italy,AREZZO WAR CEMETERY,VII. D. 6.,"Son of Dhanraj and Nanda, of Kaphalkhola, Deogir, Palpa, Nepal; husband of Juisara, of Kaphalkhola."
2097167,DALGLISH,DAVID,D,30,,14/07/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697873',Italy,AREZZO WAR CEMETERY,III. D. 6.,"Son of David and Grace Dalglish, of Rutherglen, Glasgow."
2097168,DALLU GURUNG,,,24,,04/08/1944,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'7765',Italy,AREZZO WAR CEMETERY,VII. K. 8.,"Son of Khamba Sing and Masira, of Tangling, Chhegaon, Lamjung, Nepal."
2097169,DALY,WILLIAM DANIEL,W D,35,,21/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6922152',Italy,AREZZO WAR CEMETERY,V. C. 18.,"Son of Mary Ann Daly, of St. Ives, Huntingdonshire."
2097170,DAM BAHADUR ALE,,,30,,03/07/1944,,Jemadar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'17110/IO',Italy,AREZZO WAR CEMETERY,VII. A. 1.,"Son of Pahalman, of Arjalthok, Bandipur, Tanhu, Nepal; husband of Dali, of Arjalthok."
2097171,DANIELS,DENNIS JAMES,D J,19,,06/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'14407942',Italy,AREZZO WAR CEMETERY,V. A. 10.,"Son of Alfred Jack and Ethel Daniels, of Bexleyheath, Kent."
2097172,DANKS,THOMAS HENRY,T H,34,,13/07/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'800783',Italy,AREZZO WAR CEMETERY,I. E. 8.,"Son of Thomas and Sarah Anne Danks; husband of Winifred Danks, of Langley, Oldbury, Worcestershire."
2097173,DARAZ KHAN,,,32,Indian Order of Merit,14/07/1944,,Naik,10th Baluch Regiment,,4th Bn.,,Indian,'14993',Italy,AREZZO WAR CEMETERY,VIII. F. 6.,"Son of Ghulam Hussain and Rahmat Khaton, of Jamal Wala, Mangwal, Jhelum, Pakistan; husband of Gher Bano, of Jamal Wala."
2097174,DARDIS,SYDNEY,S,28,,03/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3389624',Italy,AREZZO WAR CEMETERY,II. C. 4.,"Son of James and Esther Dardis, of Ancoats, Manchester; husband of Margaret Dardis, of Bradford, Manchester."
2097175,DAVIES,ANEURIN,A,23,,28/07/1944,,Corporal,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6921856',Italy,AREZZO WAR CEMETERY,V. E. 14.,"Son of David Richard and Jane Davies; husband of Joan Lilian Davies, of Dundee."
2097176,DAVIES,DAVID,D,20,,29/08/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'14224020',Italy,AREZZO WAR CEMETERY,II. E. 7.,"Son of David and Mary Davies, of Babell, Flintshire."
2097177,DAVIES,EDWARD WILLIAM,E W,29,,04/07/1944,,Lance Corporal,Royal Corps of Signals,,1st Div. Sigs.,,United Kingdom,'2345206',Italy,AREZZO WAR CEMETERY,I. B. 19.,"Son of Edward and Thirza Davies, of Putney, London."
2097178,DAVIES,RONALD ARTHUR,R A,23,,02/09/1944,,Corporal,Royal Armoured Corps,,"""C"" Sqn., 12th Royal Lancers.",,United Kingdom,'7937850',Italy,AREZZO WAR CEMETERY,VI. D. 4.,"Son of Arthur and Elsie Davies, of Kidderminster, Worcestershire."
2097179,DAVIES,WILLIAM ARTHUR,W A,27,,27/08/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'1094375',Italy,AREZZO WAR CEMETERY,VI. C. 29.,"Son of Oakey and Margaret Davies, of Llanwrda, Carmarthenshire."
2097180,DAVIS,JAMES ALFRED,J A,26,,13/07/1944,,Corporal,Essex Regiment,,1/4th Bn.,,United Kingdom,'6012523',Italy,AREZZO WAR CEMETERY,IV. D. 8.,"Son of Mr. and Mrs. James Davis, of Dagenham, Essex."
2097183,DE GERNIER,JOSHUA,J,33,,31/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'10603106',Italy,AREZZO WAR CEMETERY,III. D. 26.,"Son of William and Annie Chalmers De Gernier; husband of Elizabeth De Germier, of Portobello, Midlothian."
2097184,DELANEY,LAWRENCE JOSEPH,L J,22,,08/07/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'A/55269',Italy,AREZZO WAR CEMETERY,II. A. 3.,"Son of George and Beatrice Delaney, of Creighton Mine, Ontario, Canada."
2097185,DELANEY,WILLIAM,W,28,,27/06/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2618671',Italy,AREZZO WAR CEMETERY,I. B. 24.,"Son of William and Vida Delaney; husband of Beryl K. Delaney, of Walthamstow, Essex."
2097186,DENNETT,THOMAS,T,28,,17/07/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,Somerset Light Infantry,2nd Bn.,formerly,United Kingdom,'5669447',Italy,AREZZO WAR CEMETERY,II. C. 1.,"Son of Thomas and Mary Dennett; husband of Charlotte Lillian Dennett, of Southall, Middlesex."
2097187,DENNIS,JOHN RONALD,J R,34,,16/07/1944,,Lance Serjeant,Royal Armoured Corps,,H.Q. 1st Assault Regt.,,United Kingdom,'7903877',Italy,AREZZO WAR CEMETERY,V. B. 12.,"Son of John and Caroline Dennis; husband of Anna Eleanora Dennis, of Aldershot, Hampshire."
2097188,DENNY,STANLEY ARTHUR,S A,28,,25/07/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6022217',Italy,AREZZO WAR CEMETERY,IV. B. 16.,"Son of Arthur William and Kate Ellen Denny, of Needham Market, Suffolk."
2097189,DENSON,RONALD,R,24,,02/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn., 4th Regt.",,United Kingdom,'4920247',Italy,AREZZO WAR CEMETERY,V. E. 8.,"Son of Arthur and Alice D. Denson, of Wolverhampton."
2097190,DENT,WILLIAM EDWARD,W E,21,,06/11/1944,,Lieutenant,South Wales Borderers,Sherwood Foresters (Notts and Derby Regiment),,attd. 2nd Bn.,United Kingdom,'214567',Italy,AREZZO WAR CEMETERY,V. A. 26.,"Son of Mr. and Mrs. William Edward Francis Dent; husband of Rae Maud Dent, of South Harrow, Middlesex."
2097192,DEO BAHADUR KHATTRI,,,21,,05/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'36911',Italy,AREZZO WAR CEMETERY,VII. F. 8.,"Son of Indra Bahadur and Dhani, of Bhingri, Puithan, Nepal."
2097193,DEWA GHALE,,,19,,21/06/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'56852',Italy,AREZZO WAR CEMETERY,IX. K. 7.,"Son of Tikaram and Seti, of Chhulang, Bahachok, Lamjung, Nepal; husband of Mangali, of Chhulang."
2097194,DEWAR,GEORGE W.,G W,0,,13/06/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7391143',Italy,AREZZO WAR CEMETERY,Coll. grave III. E. 3-17.,
2097195,DEWIS,NORMAN,N,28,,18/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5953834',Italy,AREZZO WAR CEMETERY,II. B. 20.,"Son of Frederick and Elizabeth Dewis, of Bedworth, Warwickshire; husband of Gladys Nora Dewis, of Collycroft, Bedworth."
2097196,DHAN BAHADUR LIMBU,,,20,,24/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'79503',Italy,AREZZO WAR CEMETERY,VII. A. 9.,"Son of Parmalal Limbu and Ratnamaya Limbuni, of Parjung, Terathum, Dhankuta, Nepal."
2097197,DHAN BAHADUR NEWAR,,,20,,19/06/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'56332',Italy,AREZZO WAR CEMETERY,VII. M. 9.,"Son of Harkaman and Putali, of Pipal Nalang, Maidhi, Dhading, Nepal; husband of Jailachhuni, of Pipal Nalang."
2097198,DHAN BIR THAPA,,,22,,10/07/1944,,Naik,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'4432',Italy,AREZZO WAR CEMETERY,IX. G. 1.,"Son of Ujarsing, of Chhatikot, Dailekh, Nepal."
2097199,DHAN JIT THAPA,,,29,Military Medal,25/08/1944,,Jemadar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7503',Italy,AREZZO WAR CEMETERY,VII. B. 5.,"Son of Lila, of Nigalpani, Harpe, 4000 Parbat, Nepal; husband of Suntali."
2097200,DHAN SIN JOGI,,,24,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'50066',Italy,AREZZO WAR CEMETERY,VII. F. 2.,"Son of Harikeli, of Mohorai, Majhkot, Gulmi, Nepal; husband of Demanta, of Mohorai."
2097201,DHOJE GURUNG,,,25,,20/08/1944,,Company Quartermaster Havildar,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'3799',Italy,AREZZO WAR CEMETERY,VII. N. 4.,"Son of Birtasing, and of Gaura, of Mathilo, Ramkot, No. 4 West, Nepal; husband of Lalkumari, of Mathilo."
2097202,DICKERSON,GEORGE FREDERICK,G F,21,,26/07/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6924904',Italy,AREZZO WAR CEMETERY,IV. C. 8.,"Son of George Frederick and Lily Dickerson, of Southgate, Middlesex."
2097357,HARI BAHADUR RANA,,,23,,11/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'37356',Italy,AREZZO WAR CEMETERY,VII. H. 6.,"Son of Kule and Pobitra, of Banjkharka, Hangsapur, Argha, Nepal."
2097203,DICKSON,MURRAY JAMES ANGUS,M J A,25,Military Cross,13/07/1944,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'138855',Italy,AREZZO WAR CEMETERY,III. D. 14.,"Son of John James Dickson, and of Evelyn Dickson (nee Kirby), of Etchingham, Sussex. M.A. (Cantab.)."
2097205,DIL BAHADUR MAGAR,,,18,,27/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'45910',Italy,AREZZO WAR CEMETERY,IX. H. 3.,
2097209,DIXON,THOMAS,T,0,,08/08/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3528280',Italy,AREZZO WAR CEMETERY,III. C. 15.,
2097210,DOCHERTY,WILLIAM,W,36,,13/06/1945,,Driver,Royal Army Service Corps,,409 Gen. Transport Coy.,,United Kingdom,'T/3137115',Italy,AREZZO WAR CEMETERY,Coll. grave III. E. 3-17.,
2097204,DIL BAHADUR CHHETRI,,,28,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'47113',Italy,AREZZO WAR CEMETERY,VII. F. 3.,"Son of Dal Bahadur and Lali, of Keware, Khilin, No. 4 West, Nepal; husband of Dhane, of Keware."
2097206,DIL MAN ALE,,,22,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'8274',Italy,AREZZO WAR CEMETERY,IX. J. 7.,"Son of Dirgasing and Moti, of Kaphaldanra, Rising, No. 3 West, Nepal."
2097207,DIL RAM THAPA,,,21,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46826',Italy,AREZZO WAR CEMETERY,IX. G. 8.,"Son of Kale and Lalti, of Bakar, Malang, Palpa, Nepal."
