Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385192,PRUDEN,FREDERICK ENFIELD FAVEL,F E F,39,,28/07/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/204953',United Kingdom,LADYWELL CEMETERY,D. 3376.,"Son of Fredrick and Annie Pruden; husband of Ellen Pruden, of 10, Upper Hill Cottages, Bromley Rd., Southend Village, London."
385193,PULLEN,ARTHUR JAMES,A J,34,,15/02/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Roberts.""",,United Kingdom,'CH/13902',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Husband of Alice Maud Parr (formerly Pullen), of 25, Brookdale Rd., Catford, London."
385194,RAMSEY,,J A,0,,06/12/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108163',United Kingdom,LADYWELL CEMETERY,E. 30.,"Husband of May E. Ramsey, of 58, George Lane, Lewisham, London."
385195,RANDELL,CHRISTIAN JOHN ALBERT,C J A,37,,24/02/1919,,Driver,Royal Field Artillery,Labour Corps,,transf. to (327047),United Kingdom,'180701',United Kingdom,LADYWELL CEMETERY,D. 3356.,"Son of Mrs. Emma Randell, of 111A, Elsinore Rd., Forest Hill, London. A barrister's clerk."
385196,ROBERTS,DONALD ARTHUR,D A,21,,30/01/1919,,Lieutenant,Royal Air Force,,"H.M.S. ""Iron Duke,""",,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,E. 497.,"Son of Arthur B. and Eva Roberts, of 5, Ivy Way, Wood Avenue, Folkestone."
385197,ROBERTS,,G S,32,,06/11/1918,,Sapper,Royal Engineers,,3rd Reserve Bn. (Newark),,United Kingdom,'98357',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3177.,"Son of William F. Roberts, of 35, Willow Walk, High St., Sydenham, London."
385198,ROBINSON,,F G,28,,02/11/1919,,Private,Royal Army Medical Corps,,32nd Field Amb,,United Kingdom,'33325',United Kingdom,LADYWELL CEMETERY,Screen Wall. B. 1111.,"Son of Mrs. E. L. Robinson, of 35, Laleham Rd., Catford, London."
385199,ROSSITER,,G S,0,,17/07/1918,,Private,Royal Sussex Regiment,,4th Reserve Bn.,,United Kingdom,'202627',United Kingdom,LADYWELL CEMETERY,G. 372.,"Son of Mr. R. G. Rossiter, of 26, Rushford Rd., Brockley, London."
385200,SARGENT,CHARLES HENRY,C H,0,,15/02/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Newbury.""",,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,F. 266.,"Son of Mrs. J. O. Sargent, of ""Glengariff,"" Russell Hill, Purley, Surrey."
385202,SCHULTE,ERNEST COLE,E C,37,,17/08/1918,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/35478',United Kingdom,LADYWELL CEMETERY,G. 1022.,"Son of Mrs. Ada Laura Schulte, and the late R. H. Schulte."
385203,SCREECH,ALBERT WALTER,A W,24,,10/11/1917,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'11746',United Kingdom,LADYWELL CEMETERY,C. 1695.," Son of Waiter William and Ada Bessie Screech, of Sydenham; husband of Adele A. Screech, of 9, Fambridge Rd., Lower Sydenham, London."
385205,SEDDEN,SIDNEY EDWARD,S E,27,,24/06/1920,,Private,Manchester Regiment,,,,United Kingdom,'61673',United Kingdom,LADYWELL CEMETERY,D. 2674.,"Husband of Alice Sedden, of 54, Cherry Garden St., Bermondsey, London."
385206,SELLEN,ERNEST ROBERT,E R,29,,09/01/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'292950',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3204.,"Son of Eleanor Eliza Sellen, of 184, Ashburton Terrace, Catford, London, and the late Edward Sellen."
385207,SEMAINE,EDWARD,E,24,,25/05/1920,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'31716',United Kingdom,LADYWELL CEMETERY,D. 4536.,"Son of Mrs. Alice Semaine, of 90, Marsala Rd., Lewisham, London. Wounded four times while serving with 20th Bn. London Regt."
385210,SMITH,EDWARD,E,28,,06/10/1915,,Serjeant,Border Regiment,,10th Bn.,,United Kingdom,'8308',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3197.,"Son of Mr. and Mrs. Smith, of 40, Huntsmoor Rd., Wandsworth; husband of N. H. Cook (formerly Smith), of 28, Embleton Rd., Lewisham, London."
385211,SMITH,,R O P,0,,06/11/1918,,Private,Army Service Corps,,52nd Remount Sqdn.,,United Kingdom,'R/277840',United Kingdom,LADYWELL CEMETERY,G. 174.,"Son of Lewis C. Smith, of 53, Stondon Park, Forest Hill, London."
385212,SMITH,,S,22,,23/09/1920,,Private,Essex Regiment,,,,United Kingdom,'42380',United Kingdom,LADYWELL CEMETERY,B. 809.,"Son of Thomas Henry Smith, of 9, Brookbank Rd., Lewisham, London."
385213,SOMERSET,PERCY CHARLES,P C,0,,02/08/1916,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'969',United Kingdom,LADYWELL CEMETERY,G. 142.,"Son of Mr. C. E. Somerset, of 8, Kemble Rd., Forest Hill, London, England."
385214,SPICE,,A G,0,,10/07/1919,,Corporal,Royal Engineers,Indian Army,,attd. 51st Artisan Coy.,United Kingdom,'39',United Kingdom,LADYWELL CEMETERY,F. 1028.,"Son of Owen Spice, of 7, Castle Lane, Bedford."
385215,SPILLER,ARTHUR CHARLES HAROLD,A C H,35,,08/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'31684',United Kingdom,LADYWELL CEMETERY,D. 3208.,"Son of George Spiller, of 4, Ludgate Circus, London; husband of Gertrude May Spiller, of 57, East Terrace, Fairlawn Park, Sydenham, London."
385216,SPOONER,ISABELLA JANE,I J,21,,25/01/1919,,Member,Women's Royal Air Force,, No. 1 Stores Depot (Greenwich),,United Kingdom,'1235',United Kingdom,LADYWELL CEMETERY,B. 931.,"Daughter of Maj. Edward Spooner and Matilda Spooner, of Greenwich."
385218,STEPHENSON,ERNEST,E,35,,07/05/1916,,Private,Royal Army Medical Corps,,35th Coy,,United Kingdom,'105151',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of George William and Martha Ann Stephenson, of Bramley; husband of Ellen Maude Stephenson, of 6, Queen's Square, Outgang, Bramley, Leeds."
385220,STEWART,CHARLES JAMES,C J,50,,26/02/1918,,Lieutenant,Leicestershire Regiment,,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3181.,"Husband of D. Stewart, of 125, Farley Rd., Catford, London."
385221,STOCKER,CECIL HAROLD,C H,18,,10/10/1920,,Private,Highland Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3300296',United Kingdom,LADYWELL CEMETERY,Screen Wall. C. 623.,"Son of Mrs. A. Stocker, of 3, Park St., Lewisham, London)."
385222,SWEENY,DENIS BOLEYN,D B,37,,12/12/1918,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'155769',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3176.,"Husband of R. H. Sweeny, of 75, Davenport Rd., Catford, London."
385224,TAPPENDEN,ALFRED BERNARD,A B,29,,23/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Undaunted.""",,United Kingdom,'223171',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Husband of F. S. Mary (formerly Tappenden), of 380, High St., Lewisham."
385225,TERRY,JAMES,J,27,,29/10/1918,,Private,Lancashire Hussars,,2nd/1st,,United Kingdom,'251059',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3203.,"Husband of Emily M. Terry, of ""Melbury,"" 28, Southborough Rd., Bickley, Kent."
385227,TOOMEY,CORNELIUS RICHARD,C R,0,,21/07/1915,,Gunner,Royal Field Artillery,,179th Bde.,,United Kingdom,'31962',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3195.,"Son of Denis and Helena Toomey, of 47, Haig Rd., Plaistow, London. Born at Brighton."
385245,WHITE,,T,0,,06/07/1920,,Private,Royal Warwickshire Regiment,,51st Training Reserve Bn.,,United Kingdom,'TR7/3431',United Kingdom,LADYWELL CEMETERY,D. 2950.,"Son of Mark White, of 51, Westfield Rd., Caversham, Reading."
385246,WHITEHILL,,T,18,,28/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4301',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3199.,"Son of Thomas and Janet Whitehill, of 12, Greenwell Place, Govan, Glasgow."
385247,WILKINS,EDGAR WALTER,E W,21,,04/04/1916,,Private,East Surrey Regiment,,2nd/5th Bn.,,United Kingdom,'3783',United Kingdom,LADYWELL CEMETERY,E. 1092.,"Son of Edward Charles and Elizabeth Ann Wilkins, of 23, Sandhurst Rd., Catford, London."
385248,WILKINSON,,J J,0,,22/04/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'3/8711',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385249,WILLIAMS,,J E,50,,27/09/1918,,Captain,Manchester Regiment,,23rd Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3178.,"Husband of M. A. Williams, of 16, Rosenthal Rd., Catford, London."
385250,WOOD,ALFRED REGINALD,A R,30,Meritorious Service Medal,18/02/1919,,Serjeant,Royal Air Force,,Details Pay Sect.,,United Kingdom,'21035',United Kingdom,LADYWELL CEMETERY,G. 88.,"Son of Edwin Wood and A. E. Wood, of 34, St. John's Rd., Landport, Southampton; husband of Dorothy M. Loud (formerly Wood), of 38, Rockbourne Rd., Forest Hill, London."
385251,WORD,WILLIAM,W,0,,30/11/1916,,Rifleman,ALIAS,,,,United Kingdom,'826',United Kingdom,LADYWELL CEMETERY,,"See ""FIGES,"" the true family name."
385252,WYKES,,J W,0,,16/10/1919,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'39879',United Kingdom,LADYWELL CEMETERY,D. 1992A.,"Son of Mr. J. Wykes, of 323, High St., Lewisham, London."
385253,YOST,EDWIN WILLIAM,E W,21,,02/12/1918,,Signalman,Royal Navy,,"H.M.T.B.D. ""Wolsey.""",,United Kingdom,'J/28166',United Kingdom,LADYWELL CEMETERY,F. 117.,"Son of William Mead Yost, of 204, Perry Rise, Forest Hill, London."
75467575,ROS,FRANK RAFAEL,F R,17,,15/08/1915,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1182',United Kingdom,LADYWELL CEMETERY,C. 124.,"Son of Frank and Louise Ros of Lewisham, London."
