Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2110254,BANAGHAN,ROBERT,R,0,,04/12/1941,,Able Seaman,Royal Navy,,H.M.S. Jaguar.,,United Kingdom,'D/JX 177805',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 20.,
2110255,BAN JIRAN GINDILE,,,0,,17/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/133086',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,9. A. 8.,
2110256,BANKS,ARTHUR EDWIN BRIMLEY,A E B,38,,27/07/1941,,Leading Seaman,Royal Navy,,"H.M.S. ""Nile""",,United Kingdom,'P/J.99222',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. B. 15.,Son of William and Florence Jane Banks.
2110257,BARBER,JOHN,J,0,,28/02/1944,,Able Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'D/JX 253643',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. G. 5.,
2110258,BARDETTI,ALBERT,A,23,,09/12/1941,,Leading Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Breconshire,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. H. 20.,"Son of Peter and Helen Bardetti, of Glasgow."
2110259,BARKER,JOHN COLIN,J C,16,,28/11/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Birmingham.,,United Kingdom,'P/JX 515434',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. H. 12.,"Son of Francis John and Lily Charlotte Barker, of Wolverhampton."
2110260,BARKER,ROY,R,23,,01/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611366',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E.17.,"Son of Arthur and Martha Barker, of Brighouse, Yorkshire."
2110261,BARNES,JOHN,J,30,,15/10/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,47th (Oldham),,United Kingdom,'3716138',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 16.,"Son of Charles Edward and Amelia Barnes, of Dalton-in-Furness, Lancashire; husband of Emily Barnes, of Dalton-in-Furness."
2110262,BARNWELL,REGINALD OLDHAM,R O,20,,22/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1265856',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. J. 13.,"Son of Reginald H. Barnwell and Ethel M. H. Barnwell, of Potter Heigham, Norfolk."
2110263,BARRETT,ARTHUR CYRIL,A C,29,,24/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10557953',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. D. 12.,"Son of Charles and Mabel Barrett, of Middlesbrough, Yorkshire."
2110264,BARRETT,HERBERT JAMES,H J,0,,24/04/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/80149',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. L. 3.,"Son of Edgar Herbert and Emily Ada Barrett; husband of Margaret Fanahan Barrett, of Fulham, London."
2110265,BARRON,KENNETH,K,22,,07/09/1942,,Leading Aircraftman,Royal Air Force,,230 Sqdn.,,United Kingdom,'629619',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. G. 1.,"Son of Herbert and Gladys May Barron, of Tunstall, Hull."
2110266,BARRY,HENRY WILLIAM,H W,37,,18/06/1944,,Leading Stoker,Royal Navy,,H.M.S. Dorrimee.,,United Kingdom,'D/KX 144744',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 14.,"Son of Mr. and Mrs. H. J. Barry, of Shoreditch, London."
2110267,BARTELS,,M J,0,,03/04/1942,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'47824',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 11.,
2110275,BAYZAND,PETER LAWRENCE,P L,0,,21/12/1945,,Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Mosquito.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. F. 3.,
2110283,BELCHER,ALFRED LOUIS,A L,27,,30/06/1942,,Serjeant,Worcestershire Regiment,Indian Army Corps of Clerks,,attd.,United Kingdom,'5250093',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 3.,
2110288,BENTON,ALBERT EDWARD,A E,0,,19/11/1942,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'3966184',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 22.,
2110268,BARTON,BRYAN EMMANUEL,B E,28,,02/06/1943,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Nile""",,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. F. 10.,"Son of Edward Emmanuel and Agnes Teresa Barton, of Langley, Northumberland."
2110269,BARTON,REGINALD,R,22,,03/08/1942,,Lance Corporal,Royal Engineers,,654 Works Coy.,,United Kingdom,'2017171',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 12.,"Son of Jennie Barton, of Fleckney, Leicestershire."
2110270,BARTON,WILLIAM,W,37,,01/08/1943,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,4 Workshop Coy.,,United Kingdom,'234405',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. C. 2.,"Son of Robert and Isabella Black Barton; husband of Margaret Mitchell Barton, of Newarthill, Lanarkshire."
2110271,BATEMAN,KENNETH HARRISON,K H,27,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1128675',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 11.,"Son of Thomas and Lillian Jane Bateman, of Carrigaline, Co. Cork, Irish Republic."
2110272,BATES,ARCHIBALD STUART,A S,19,,14/09/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Coventry.,,United Kingdom,'C/JX 298120',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. G. 16.,"Son of George Charles and Amelia Susan Bates, of Canonbury, London."
2110273,BATES,DEREK ARTHUR,D A,21,,11/02/1944,,Flight Sergeant,South African Air Force,,,,South African,'326150V',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. H. 14.,"Son of Arthur C. Bates and Muriel L. Bates, of Umtata, Cape Province, South Africa."
2110274,BAXTER,NOEL EDWARD LINDESAY,N E L,29,,16/07/1942,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Nile""",,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 26.,"Son of Ferdinand and Amelia Aytone Lindesay Baxter, of Chelsea, London."
2110276,BEARD,ERIC,E,19,,21/09/1943,,Able Seaman,Royal Navy,,H.M.S. Hurworth.,,United Kingdom,'P/JX 383818',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 5.,"Son of Frederick and Jane Beard, of Tilbury, Essex."
2110277,BEATTIE,HUGH,H,35,,24/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10556695',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. D. 14.,"Son of George and Mary S. Fay Beattie; husband of Helen Beattie (nee McKeown), of Glasgow."
2110278,BECKETT,JOHN,J,21,,26/12/1942,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'3973760',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. H. 4.,"Son of John and Nellie Beckett; stepson of Fred Ellis, of Clayton, Manchester."
2110279,BECKETT,SAMUEL JOHN,S J,22,,13/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1186222',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 8.,"Son of Mr. and Mrs. S. Beckett, of Handsworth, Birmingham."
2110292,BESWICK,DOUGLAS HAIG,D H,0,,30/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359030',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. B. 21.,
2110334,BRODERICK,JACK,J,0,,30/05/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Hero.,,United Kingdom,'D/SKX 1307',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 2.,
2110337,BROOKS,REGINALD ALBERT,R A,0,,03/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'247887',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 2.,
2110280,BEDWELL,BENJAMIN,B,37,,04/09/1941,,Corporal,Corps of Military Police,,204 Provost Coy.,,United Kingdom,'543849',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. E. 14.,Son of Benjamin William and Florence Bertha Bedwell; husband of Monica Bedwell. of Willesden. Middlesex.
2110281,BEESLEY,CHRIS,C,24,,19/10/1942,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7899544',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. L. 4.,"Son of James and Patience Beesley, of Preston, Lancashire."
2110282,BEFELER,YOSEK,Y,22,,10/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,971 Balloon Sqdn.,,United Kingdom,'775173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 10.,"Son of Eliahu and Malkah Befeler, of Raananah, Israel."
2110284,BELFORD,ADAM HUNTER,A H,36,,24/09/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Nile.,,United Kingdom,'D/KX 151247',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. D. 18.,"King's Commendation for good services. Son of Mary Jane Belford, of Paisley, Renfrewshire."
2110285,BELL,JOHN,J,31,,28/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1106849',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. H. 3.,"Son of Charles and Margery Bell, of Crook, Co. Durham; husband of Martha Jane Bell, of Crook."
2110286,BELSEY,FRANCIS WILLIAM,F W,34,,06/05/1944,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Sphinx,,United Kingdom,'LT/X 102835',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 2.,"Son of William James Belsey and of Minnie Belsey, of West Hartlepool, Co. Durham."
2110287,BENNETT,PETER WILLIAM JOSEPH,P W J,23,,31/08/1946,,Serjeant,Royal Engineers,,717 Artisan Works Coy.,,United Kingdom,'14535433',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. G. 8.,"Son of Ernest Frederick and Daisy Dorothy Bennett, of Ramsgate, Kent."
2110289,BERE,WILLIAM,W F,26,,27/08/1941,,Leading Stoker,Royal Navy,,H.M.S. Phoebe.,,United Kingdom,'P/KX 83940',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 1.,"Son of Mr. and Mrs. E. E. Bere, of Littlehampton, Sussex; husband of B. M. Bere, of Littlehampton."
2110290,BERRY,MICHAEL JOHN,M J,20,,09/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163055',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. E. 16.,"Son of Henry Vaughan Berry and Dorothy Loveday Berry, of Tadworth, Surrey."
2110291,BERRYMAN,BASIL DALY,B D,25,,09/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/66554',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 2.,"Son of Mr. and Mrs. J. Berryman, of Mutley, Plymouth."
2110293,BEVAN,WILLIAM OSCAR,W O,32,,13/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'TX1012',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 13.,"Son of John and Mary Ann Bevan, of Ross, Tasmania, Australia."
2110294,BEVERLEY,ALBERT,A,38,,28/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526919',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. G. 11.,"Son of Herbert and Caroline Beverley; husband of Helen Beverley, of Byker, Newcastle-on-Tyne."
2110295,BEXLEY,FREDERICK DOUGLAS,F D,21,,04/08/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4344568',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 2.,"Son of John Walter and Mary Elizabeth Bexley, of Hull."
2111126,PREEDY,HORACE GEORGE,H G,0,,02/07/1942,,Gunner,Royal Artillery,,121 Field Regt.,,United Kingdom,'994149',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 19.,
2110297,BIRD,KENNETH,K,18,,28/11/1943,,Ordinary Telegraphist,Royal Navy,,H.M.S. Birmingham.,,United Kingdom,'P/JX 415099',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. H. 6.,"Son of George and Ellen Bird, of Stourport-on-Severn, Worcestershire."
2110298,BISHOP,JOHN FRANCIS (JACK),J F,39,,07/11/1942,,Captain,Royal Corps of Signals,,Eighth Army Sigs.,,United Kingdom,'125762',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 2.,"Son of Frank Bishop and of Mary Ellen Bishop (nee Sinnott); husband of Theodora Bishop, of Worthing, Sussex."
2110299,BISSET,,J,43,,14/06/1943,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'85876',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. L. 20.,"Son of Robert and Elizabeth Bisset; husband of Ethel E. Bisset, of Landowne, Cape Province, South Africa."
2110300,BLACKWELL,ERNEST BRYAN,E B,0,,12/12/1941,,Serjeant,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7885088',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 3.,"Son of Ernest Charles and Ethel Rose Blackwell, of Malvern Link, Worcestershire."
2110301,BLAIKIE,JOHN SMITH,J S,20,,27/01/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76129',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. B. 17.,"Son of Andrew C. Blaikie and Elizabeth Blaikie, of Economy, Colchester Co., Nova Scotia, Canada."
2110302,BLAIR,WILLIAM GODFREY,W G,26,,24/07/1942,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX38294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 25.,"Son of William James Blair and Elizabeth Martha Blair, of Moe, Victoria, Australia."
2110303,BLIZZARD,GEORGE HENRY,G H,25,,01/09/1942,,Leading Stoker,Royal Navy,,H.M.S. Eridge.,,United Kingdom,'C/KX 95971',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. F. 25.,"Son of William Henry and Louisa Elizabeth Blizzard, of Hythe, Kent."
2110304,BLOYE,VICTOR EDMUND,V E,23,,07/10/1943,,Able Seaman,Royal Navy,,H.M.S. Penelope.,,United Kingdom,'P/JX 193173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. E. 6.,"Son of Herbert Edmund and Elsie Mary Bloye, of Hendon, Middlesex."
2110878,LOWE,,B,0,,27/10/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17468',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. C. 6.,
2110314,BOTHA,,P,0,,02/06/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17977V',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. E. 5.,
2110468,DANNATT,,H E,0,,01/07/1942,,Signaller,South African Corps of Signals,,1st S.A. Bde. Sig. Coy.,,South African,'27976',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 15.,
2110305,BLUNDELL,ARTHUR,A,31,,21/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2825982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. F. 9.,"Son of Thomas and Rose Anna Blundell; husband of Mary Blundell. of Huyton, Lancashire."
2110306,BLUNDEN,GORDON EDMOND,G E,24,,14/04/1942,,Sapper,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'1573955',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 12.,"Son of Percy Frank and Ethel Blunden; husband of Doris Kathleen Blunden, of Burgh Heath, Surrey."
2110307,BLYE,GEORGE,G,38,,10/06/1942,,Donkeyman,Merchant Navy,,S.S. Brambleleaf (London),,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. A. 25.,"Son of John and Antonia Blye; husband of Katie Blye, of Zebbug, Malta, G.C."
2110308,BLYTHER,FRANK HEWITT MARK,F H M,22,,25/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'195567',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. J. 13.,"Son of Frank Hewitt Blyther and Jessie Maria Blyther, of Chatham."
2110309,BODY,DOUGLAS ALEXANDER,D A,31,,15/01/1942,,Warrant Officer Class II,New Zealand Artillery,,5 Field Regt.,,New Zealand,'60222',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. A. 18.,"Son of William Edward and Minnie Body; husband of Lola Margaret Body, of Auckland City, New Zealand."
2110310,BOGOTA,,J,0,,28/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20074',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 14.,Son of Masotcha and Madale Shikabeli; husband of Mhlaba Matlarini.
2110311,BOLDERSON,THOMAS,T,0,,12/07/1942,,Driver,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'5824315',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. A. 20.,"Son of Thomas and Ada Bolderson, of Liverpool."
2110312,BOND,VICTOR CYRIL,V C,27,,09/10/1942,,Sergeant,Royal Air Force,,203 Sqdn.,,United Kingdom,'628257',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. L. 17.,"Son of Harold Thomas Bond and Alice Elizabeth Bond, of Luton, Bedfordshire."
2110313,BONE,The Rev. WALTER,W,47,,17/04/1944,,Chaplain,Hibbert Houses Welfare Group,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. B. 18.,"Son of James and Elizabeth Bone; husband of Marian Bone, of Cam, Gloucestershire."
2110315,BOWDEN,JOSEPH RANDALL,J R,33,,27/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/95168',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. B. 2.,"Nephew of Mrs. A. Brown, of Saltburn-by-Sea, Yorkshire."
2110316,BOWLBY,FREDERICK ROBIN,F R,24,,09/08/1943,,Leading Seaman,Royal Navy,,H.M.S. Mauritius.,,United Kingdom,'C/JX 140915',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. C. 10.,"Son of Frederick and Frances Ellen Bowlby, of Stockton-on-the-Forest, Yorkshire."
2110317,BOWLEY,MAURICE REGINALD ALFRED,M R A,30,,25/12/1941,,Driver,Royal Engineers,,142 Field Park Sqn.,,United Kingdom,'2147049',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 8.,"Son of William Frederick and Helen Cecilia Bowley; husband of Ruth Eileen Bowley, of Ruislip, Middlesex."
2110318,BOWMAR,JAMES HENRY,J H,29,,28/07/1942,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'61173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 26.,"Son of Henry Thomas Bowmar, and Jessie Isabella Bowmar, of Waipu, Auckland, New Zealand."
2110319,BOX,JOHN HENRY (JACK),J H,32,,12/12/1942,,Lance Corporal,Royal Engineers,,65 Chemical Warfare Coy.,,United Kingdom,'2118038',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. F. 14.,"Son of Rebecca Box; husband of Doris Box, of Dunkirk, Nottingham."
2110320,BOYS,MERVYN VERNON,M V,24,,15/06/1942,,Lieutenant,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'134385',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. G. 2.,"Son of Vernon Elias and Winifred Emma Boys, of Chelsea, London."
2110345,BROWNSWORD,FRANK,F,0,,29/08/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126246',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. F. 17.,
2110321,BRAGG,IAN NIGEL HALL,I N H,22,,11/11/1942,,Lieutenant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'176439',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 20.,"Son of William Hall Bragg and Edna Madge Bragg; husband of Marjorie Noreen Bragg, of Caldy Cheshire. B.A. (Cantab.)."
2110322,BRAITHWAITE,HENRY VIVIAN,H V,26,,25/06/1942,,Second Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'210838',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. H. 15.,"Son of Richard Francis and Florence Mary Braithwaite; husband of Lilian Braithwaite, of Nettlesham, Lincolnshire."
2110323,BRANT,WILLIAM HENRY,W H,23,,06/03/1942,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345623',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. C. 12.,"Son of John Henry and Alice Brant, of Kilnwick, Yorkshire."
2110324,BRAY,JAMES RICHARD,J R,21,,11/02/1943,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Nile.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. G. 16.,"Son of Mrs. A. H. Bray, of Plumstead Common, London."
2110325,BREAKELL,JOSEPH ROBERT O'BRIEN,J R O,24,,10/07/1943,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'948344',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. A. 10.,"Son of Thomas O'Brien Breakell, and Elizabeth O'Brien Breakell, of Skelmersdale, Lancashire."
2110326,BREAR,ARTHUR FRANCIS GEORGE,A F G,23,,05/08/1942,,Leading Seaman,Royal Australian Navy,,H.M.S. Canopus,,Australian,'22393',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. E. 4.,"Son of William Charles and Ethel Brear, of Maylands, Western Australia."
2110327,BRETT,JAMES VINCENT,J V,25,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,252 Sqdn.,,United Kingdom,'938893',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 18.,"Son of Robert Brett, and of Mary Ellen Brett, of Bishop Auckland, Co. Durham."
2110328,BREWER,FRANK EDGAR,F E,27,,27/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'656817',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. H. 17.,"Son of Albert Edgar and Edith M. Brewer; husband of Phyllis Mary Brewer, of Hove, Sussex."
2110329,BRIDGER,GEOFFREY PETER,G P,23,,28/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156597',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. H. 1.,"Son of John and Lilian Annie Bridger, of Tynemouth, Northumberland."
2110330,BRIGGS,RONALD DAVID,R D,30,,19/06/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Dorrimee.,,United Kingdom,'LT/KX 153274',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 12.,"Son of Ernest and Frances Briggs, of West Malling, Kent; husband of Dorothy Molly Briggs, of West Malling."
2110331,BRITTAIN,FREDERICK,F,0,,09/09/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5435383',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 13.,"Son of Lucy Brittain, of Birmingham."
2110332,BROADBELT,CHARLES RICHARD LISLE,C R L,25,,11/11/1943,,Lieutenant,Royal Artillery,,79 Anti-Tank Regt.,,United Kingdom,'92211',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. G. 6.,"Son of Charles and Emma Jane Broadbelt; husband of Leila Mattie Leat Broadbelt, of Fairhill, Kent."
2110333,BROCKLEHURST,ALLAN,A,28,,27/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/234286',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. G. 8.,"Son of John James Brocklehurst and Mary Jane Brocklehurst, of Burnley, Lancashire."
2110335,BRODIE,HUGH VICTOR,H V,42,,06/12/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. H. 2.,"Son of Dr. Thomas Gregor Brodie, M.D., F.R.S., and Alice Brodie."
2110336,BROOK,PETER FREDERICK,P F,21,,26/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'748409',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 19.,"Son of Percy Williams Brook and Alice Hannah Brook, of Prestwich, Lancashire."
2110338,BROOMFIELD,LESLIE,L,25,,10/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404397',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 13.,"Son of Frederick and Ellen Dorcas Broomfield, of Manly, New South Wales, Australia; husband of Daphne Charity Ann Broomfield, of Wynnum, Queensland, Australia."
2110339,BROWN,GEORGE,G,31,,29/04/1942,,Lance Bombardier,Royal Artillery,,"195 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'1633135',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 9.,"Son of Stephen Bertie and Frances Ann Brown, of Wareham, Dorsetshire; husband of Daisy Brown, of Wareham."
2110340,BROWN,GORDON REID,G R,19,,11/10/1943,,Able Seaman,Royal Navy,,H.M.S. Carlisle.,,United Kingdom,'D/JX 184605',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 11.,"Son of William Alexander Brown and Elsie Georgina Brown, of Torry, Aberdeen. His brother, William Rennie Brown, also died on service."
