Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2371576,BALDRY,LESLIE RICHARD,L R,20,,18/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6298353',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. F. 4.,"Son of George Henry and Grace Violet Baldry, of Burnt Oak, Edgware, Middlesex."
2372807,DARE,JOSEPH,J,26,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5682201',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. F. 5.,"Son of Frederick and Jeannie Dare; husband of Margery Nancy Dare, of Horfield, Bristol."
2372808,DARG,GEORGE,G T,26,,19/02/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'A/71035',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. C. 6.,"Son of George Tait Darg and Margaret Scott Darg, of London, Ontario, Canada."
2372809,DARLING,DENNIS ALBERT,D A,29,,23/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6461350',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. F. 5.,"Son of Albert William and Edith Alice Darling, of East Finchley, Middlesex; husband of Nellie Winifred Darling, of Finchley."
2372811,DART,WILLIAM FREDERICK,W F,30,,03/06/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5574760',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. A. 10.,"Son of George and Elizabeth Anne Dart, of Bristol; husband of Evelyn May Dart, of Knowle, Bristol."
2372812,DAVENPORT,JOHN FREDERICK,J F,22,,30/05/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Wlsh),,United Kingdom,'7897024',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. A. 7.,"Son of John and Mary Davenport, of Bootle, Lancashire."
2373402,KNIGHTSON,JOHN FREDERICK,J F,31,,03/04/1944,,Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'3128304',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. G. 4.,"Son of Albert Edward and Martha Lawn Knightson; husband of Helena Rose Knightson, of Harrogate, Yorkshire."
2371584,BAMBER,HAROLD,H,19,,30/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14582774',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. B. 10.,"Son of Ada Bamber, of Preston, Lancashire."
2371585,BANBURY,FREDERICK,F,28,,19/03/1944,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5678008',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. E. 4.,"Son of Albert Ernest and Constance Maude Downs Banbury, of Maidstone, Kent."
2371588,BARBER,FRANK,F,19,,08/04/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14643264',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. B. 10.,"Son of Frank and Mabel Barber, of Laindon, Essex."
2371589,BARBER,LEONARD PERCIVAL,L P,25,,29/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409647',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. G. 5.,"Son of Percival Robins Barber and Lena Berthel Vine Barber, of Wail, Victoria, Australia."
2373405,KNOX,THOMAS AIRD MITCHELL,T A M,27,,10/03/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3129709',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. E. 4.,"Son of Joseph and Jean Knox; husband of Marjorie G. L. Knox, of Leiston, Suffolk."
2371591,BARKER,ERIC,E,24,,05/04/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692984',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. A. 2.,"Son of Sam and Ruth Barker, of West Ardsley, Yorkshire."
2371592,BARKER,STANLEY,S,21,,22/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Recce. Regt.,,United Kingdom,'10601668',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 4.,"Son of Dyson and Sarah Ann Barker, of Liversedge, Yorkshire."
2373407,KOBILE,,J,22,,02/04/1944,,Private,African Pioneer Corps (H.C.T.),,1946 Coy.,,United Kingdom,'AS/18218',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. H. 9.,
2373410,LAIRD,DAVID DRENEL,D D,0,,26/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,13 (R.A.F.) Sqdn,,Canadian,'J/21258',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Coll. grave XVIII. J. 7-10.,
2373421,LANGDON,ARTHUR FREDERICK,A F,0,,03/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'5253807',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. A. 7.,
2373411,LALLY,JOSEPH,J,21,,21/05/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'3663080',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. C. 2.,"Son of William John and Margaret Lally, of Liverpool."
2373414,LAMONT,WILLIAM LETSON,W L,25,,24/02/1944,,Lieutenant,Queen's Own Cameron Highlanders,Gordon Highlanders,,"attd. 1st Bn. The London Scottish,",United Kingdom,'288762',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. D. 9.,"Son of James and Jane Letson Lamont; husband of Muriel Lamont, of Bewsey, Warrington, Lancashire."
2373416,LANCASTER,RICHARD,R,25,,01/05/1944,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'285849',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. D. 11.,"Son of Joseph Lancaster and of Clare Ruth Ann Lancaster (nee Brown); husband of Evelyn Mary Lancaster, of Banbury, Oxfordshire."
2373426,LAWES,CHARLES JAMES,C J,0,,03/06/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5191215',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. B. 4.,
2373429,LAWRENCE,RONALD,R,22,,03/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14627939',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 8.,"Son of John Thomas Lawrence and Margaret Lawrence, of Brierley Hill, Staffordshire."
2371604,BARNHAM,WILLIAM GEORGE,W G,22,,07/06/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6107313',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. A. 11.,"Son of William George Barnham and Rose Francis Barnham (formerly Corrie), of Battersea"
2371704,BOULTON,HENRY,H,0,,11/02/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2622330',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. G. 10.,
2371698,BOOKER,EDWARD ERIC,E E,0,,19/02/1944,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6467990',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. D. 11.,
2371713,BOYD,THOMAS JOHN,T J,24,,16/03/1944,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'2879776',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. B. 11.,"Son of Robert and Martha John Boyd, of Glasgow."
2372830,DAY,DONALD DOUGLAS,D D,21,,06/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'1453615',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. B. 3.,"Son of Leslie Bromage Day and Nellie Elizabeth Day, of Cowley, Oxford."
2372834,DEADMAN,LEONARD ARTHUR,L A,26,,19/05/1944,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'888675',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. C. 9.,"Son of Reuben Walter and Lilian Deadman; husband of Hilda Deadman, of Southport, Lancashire."
2372854,DICKINSON,FREDERICK,F,30,,04/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6918415',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. F. 1.,"Son of Frederick and Martha Dickinson, of Tottenham, Middlesex."
2372857,DILL,JOHN MICHAEL GORDON,J M G,23,,16/06/1944,,Captain,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'174028',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIIA. B. 3.,Son of Maj. J. M. Gordon Dill and Mrs. E. C. Gordon Dill. M.A.
2372859,DOBSON,ERNEST,E,29,,12/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981172',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. G. 5.,"Son of Ernest Harry and Elizebeth Dobson, of Sandiacre, Derbyshire."
2372860,DONALDSON,ALBERT WILLIAM,A W,0,,04/04/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'2570602',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. E. 10.,
2372861,DONALDSON,BRUCE,B,24,,31/03/1944,,Serjeant,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'6210943',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. B. 10.,"Son of Duncan and Janet Donaldson, of Airdrie, Lanarkshire."
2372863,DOORNE,ARTHUR HARTLEY,A H,29,,21/02/1944,,Captain,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'200725',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. H. 11.,"Son of Alfred Ernest and Rosa Doorne; husband of Edna May Doorne, of Margate, Kent."
2372866,DOUGLAS,WILLIAM FAULKNER,W F,21,,22/05/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'F60727',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. D. 12.,"Son of Mr. and Mrs. Lawson Douglas, of Mount Stewart, Prince Edward Island, Canada."
2372867,DOWSETT,ALBERT JOHN,A J,37,,02/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7022109',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. E. 9.,"Son of George and Amelia Dowsett; husband of Lilian Evelyn Dowsett, of Ilford, Essex."
2372869,DOYLE,FREDERIC CHARLES,F C,20,,21/04/1944,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'932659',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. C. 1.,"Son of C.P.O. James Henry Doyle, R.N., and Margaret Doyle, of South Shields, Co. Durham."
2372871,DRAIN,HARRY,H,32,,01/05/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'14648300',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. G. 8.,"Son of Thomas and Hellen Drain, of Walthamstow, Essex."
2372875,DUDDRIDGE,GEOFFREY THOMAS,G T,23,,19/03/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10541242',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. D. 11.,"Son of Edgar T. and Ethel M. Duddridge, of Porthcawl, Glamorgan."
2372879,DUMMETT,JOSEPH EDWARD,J E,19,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14414544',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. B. 8.,"Son of Robert and Elizabeth Dummett, of Liverpool."
2372880,DUNCAN,NORMAN,N,31,,13/05/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4806938',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. B. 5.,"Son of Thomas Nixon Duncan and Annie Duncan; husband of Kathleen Duncan, of Heanor, Derbyshire."
2373785,PILSWORTH,NORMAN CHARLES,N C,21,,22/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6106395',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. G. 3.,"Son of Frank Thomas Pilsworth and Irene Maud Pilsworth, of Leicester."
2373787,PINFOLD,FREDERICK JOHN,F J,25,,02/04/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887105',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. E. 5.,"Son of Frederick Samuel and Annie Pinfold, of Northampton."
2373799,PORTER,NORMAN WILLIAM,N W,26,,01/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14539344',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. G. 1.,"Son of William Walter and Beatrice Porter; husband of Gladys Alice Porter, of Wimbledon, Surrey."
2373801,PORTER,WILLIAM CLEMENT,W C,29,,03/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981930',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. G. 8.,"Son of Colin and Amy Porter; husband of Edith Porter, of Barrow-on-Soar, Leicestershire."
2373803,POTTER,ERNEST STANLEY,E S,21,,03/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14290859',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 6.,"Son of Ernest and Bessie Potter, of Swindon, Wiltshire."
2373807,PRATT,SAMUEL,S,30,,17/04/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971914',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. F. 1.,"Son of James and Annie Pratt; husband of Marjorie Pratt, of Midway, Derbyshire."
2373808,PRENTICE,MARTIN,M,27,,24/04/1944,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3250250',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. A. 10.,"Son of Robert and Agnes Prentice; husband of Audrey Poppy Prentice, of Richmond, Yorkshire."
2373810,PRICE,GEORGE RONALD,G R,19,,28/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14381484',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. F. 4.,"Son of George William and Alice Jane Price, of Carlton, Leicestershire."
2373816,PRINCE,RONALD ARTHUR,R A,20,,02/05/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5962645',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. B. 5.,"Grandson of Mrs. M. E. Rhodes, of Allerton Bywater, Yorkshire."
2373817,PRIOR,GEORGE HENRY,G H,21,,07/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14512202',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. A. 12.,"Son of Albert Sidney and Frances Prior, of Ponders End, Enfield, Middlesex."
2373818,PRITCHARD,WILLIAM EDWARD,W E,0,,01/06/1944,,Company Quartermaster Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7734027',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. B. 6.,"Husband of Catherine Pritchard, of Whitwell, Derbyshire."
2372890,DYMOKE,CHRISTOPHER FRANK,C F,28,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14591848',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. H. 5.,"Son of Elias and Annie Elizabeth Dymoke; husband of Emily Annie May Dymoke, of Hoddesdon, Hertfordshire."
2372892,EAST,ALBERT EDWARD,A E,21,,04/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'14503533',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. F. 7.,"Son of William and Elizabeth East, of East Acton, London."
2372894,EASTON,JOHN,J,33,,16/05/1944,,Lance Corporal,Royal Corps of Signals,,18th Inf. Bde. Sig. Sec.,,United Kingdom,'2357474',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. D. 8.,"Son of John and Catherine Easton, of Edinburgh; husband of Margaret Easton, of Edinburgh."
2372896,EDGINTON,LEONARD,L,25,,31/05/1944,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887319',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. E. 2.,"Son of Archer and Caroline Rachel Edginton, of Weedon, Northamptonshire."
2372898,EDWARDS,HERBERT JAMES,H J,35,Distinguished Conduct Medal,03/03/1944,,Serjeant,Royal Artillery,,67 (2/5 Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1083895',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. B. 11.,"Son of Herbert James Edwards and Elsie Jane Edwards; husband of Lilian D. Edwards, of Whyteleafe, Surrey."
2372899,EDWARDS,JOHN,J,41,,28/04/1944,,Quartermaster Serjeant,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1015888',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. G. 7.,"Son of Alfred William and Marion Edwards; husband of Hilda May Edwards, of Brixton London."
2373824,QUINTON,EDWARD JAMES,E J,19,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14577053',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. H. 6.,"Son of Charles Edward and Ruby May Quinton, of Bacton, Suffolk."
2373825,RACHER,CHARLES,C,0,,19/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14649332',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. E. 5.,"Son of John and Ada Racher, of Finsbury Park, Middlesex."
2373826,RADBONE,ERIC LEONARD,E L,20,,17/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14543763',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. H. 9.,"Son of William Charles and Ethel M. K. Radbone, of Oxford."
2373827,RADCLIFFE,GEORGE RAYMOND,G R,24,,10/06/1944,,Signalman,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'2371959',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. A. 3.,"Son of Thomas and Hannah Howel Radcliffe, of Frenchwood, Preston, Lancashire."
2372905,ELLIOTT,CHARLES EDWARD,C E,33,,19/03/1944,,Private,Royal Army Medical Corps,,141 Field Amb.,,United Kingdom,'7399241',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. C. 6.,"Son of John and Eliza Elliott, of Alfreton, Derbyshire; husband of Kathleen Mary Elliott, of Alfreton."
2373835,RAMAGE,JOHN STURROCK,J S,22,,05/03/1944,,Lance Bombardier,Royal Artillery,,65 Field Regt.,,United Kingdom,'14315090',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. D. 10.,"Son of John Smart Ramage and Mary Norris Ramage, of Edinburgh."
2372906,ELLIOTT,THOMAS,T,20,,28/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3137624',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. F. 3.,"Son of Thomas and Dorothy Ellen Elliott, of Hendon, Sunderland, Co. Durham."
2372907,ELLIS,CHARLES BERNARD,C B,20,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5351880',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. H. 7.,"Son of Charles William and Sarah Annie Ellis, of Ashford, Middlesex."
2373837,RAMSEY,JAMES,J,22,,02/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980188',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. C. 1.,"Son of Margert Ramsey, and stepson of E. Wright, of Ballymoney, Co. Antrim, Northern Ireland."
2372913,ELSLEY,WILFRED HENRY,W H,35,,04/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1034671',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Coll. grave XIX. G. 10.,"Son of Charles and Rose Elsley, of Newbridge, Monmouthshire; husband of Nancy Elsley, of Treowen, Newbridge."
2373839,RARITY,JOHN,J,0,,28/03/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14595495',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. H. 12.,"Son of James and Elizabeth Rarity, of Uddingston, Lanarkshire."
2372915,EMBREY,ROBERT ARNOLD,R A,0,,01/05/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5122559',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 10.,
2373875,RIDGWELL,WILLIAM JAMES,W J,29,,21/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14345901',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. H. 3.,"Son of Herbert and Florence E. Ridgwell, of Southchurch, Southend-on-Sea, Essex."
2372918,EMMERSON,KEITH STANLEY,K S,19,,01/03/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14549642',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. C. 11.,Son of Frank and Edith Annie Emmerson.
2372919,EMMINS,ALFRED FREDERICK,A F,31,,04/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919032',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. F. 4.,
2373877,RIGBY,THOMAS,T,31,,21/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981516',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. G. 2.,"Son of Joseph and Catherine Rigby, of St. Helens, Lancashire."
2372922,ERITH,KENNETH JAMES,K J,27,,24/03/1944,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1121385',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. C. 12.,"Son of D'Arcy Edmund and Ethel Mary Erith; husband of Irene Erith, of Rickinghall, Suffolk."
2372924,ESTALL,JOSEPH,J,29,,25/02/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5443582',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. G. 10.,"Son of Joseph and Florence Elizabeth Estall; husband of Doris Elsie Estall, of Finsbury Park, Middlesex."
2371608,BARRY,,E,0,,10/10/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14243',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. G. 1.,
2371610,BARTLET,CHARLES JAMES WILLIAM,C J W,24,,08/02/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'174882',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. J. 11.,"Son of William James Garden Bartlet and Mildred Maud Bartlet; husband of Sylvia Mary Bartlet (nee Wilson), of Pangbourne, Berks."
2371611,BARTLETT,SIDNEY GEORGE FREDERICK,S G F,21,,06/05/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'6924030',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. H. 2.,"Son of John Sidney and Ellen Elizabeth Bartlett, of Dagenham, Essex."
2371612,BASS,JOSEPH,J,0,,04/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572799',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. H. 8.,"Son of Joseph and Edith Bass, husband of Julia Bass, of Liverpool."
2372966,FITZPATRICK,JAMES,J,36,,26/02/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6084115',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. C. 8.,Son of James and Bridget Fitzpatrick.
2372969,FLEMMING,JOHN JOSEPH,J J,28,,08/02/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4037264',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. D. 8.,"Husband of Gertrude Irene Flemming, of Wombourne, Staffordshire."
2371617,BATTERTON,FREDERICK RAYMOND,F R,27,,27/05/1944,,Private,Royal Army Medical Corps,,137 Field Amb,,United Kingdom,'7360971',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. G. 9.,"Son of John Frederick and Sarah Amy Batterton; husband of Hilda Batterton, of Hyde, Cheshire."
2372971,FLUDE,CHARLES FRANCIS,C F,24,,31/03/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5439828',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. F. 5.,"Son of Mr. and Mrs. C. Flude; husband of A. E. Flude, of Edgware, Middlesex."
2371633,BELL,SIDNEY JOHN,S J,0,,21/05/1944,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'6985981',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. C. 10.,
2371618,BAVERSTOCK,CHARLES,C,27,,07/04/1944,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6290251',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. C. 7.,"Son of Charles Baverstock, and of Alice Baverstock, of Ramsgate, Kent."
2372974,FORBES,MYLES,M,0,,01/06/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3246599',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. B. 9.,
2371620,BEARD,FREDERICK GEORGE WILLIAM,F G W,28,,29/03/1944,,Colour Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882827',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. G. 7.,"Son of James and Alice Beard; husband of Rose Violet Beard, of Lower Edmonton, Middlesex."
2372977,FORDEN,JOHN,J,0,,27/05/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981508',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. H. 1.,
2371622,BEARDSHAW,HAROLD,H,24,,28/05/1944,,Lance Bombardier,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'965394',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. D. 9.,"Son of George and Lillie Beardshaw, of Hillsborough, Sheffield."
2371624,BEASTALL,CLEOPHAS,C,30,,31/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983872',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. A. 4.,"Son of George H. and Annie Beastall, of Mansfield Woodhouse, Nottinghamshire."
2371626,BEDWELL,WILLIAM,W,22,,28/04/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5886627',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 12.,"Son of William and Ellen Bedwell, of Kettering, Northamptonshire; husband of Freda Olive Louise Bedwell, of Kettering."
