Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
105465,ELMS,,J J,0,,20/07/1917,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'267225',Belgium,BUS HOUSE CEMETERY,C. 27.,
105466,EVERETT,,A C,25,,16/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 236th Bde.",,United Kingdom,'970138',Belgium,BUS HOUSE CEMETERY,E. 19.,"Son of Harry and Esther Everett, of 148, Northwold Rd., Clapton, London."
105467,FINCH,LEONARD,L,22,,06/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'68698',Belgium,BUS HOUSE CEMETERY,F. 4.,"Son of the late James and Susannah. Ann Finch. Also served in Gallipoli. Native of Southgate, London."
105468,FORD,,A,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/25432',Belgium,BUS HOUSE CEMETERY,B. 12.,
105469,FOSTER,,H L,0,,07/06/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,B. 13.,
105470,FOULGER,GEORGE FREDERICK,G F,22,,14/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'L/36507',Belgium,BUS HOUSE CEMETERY,E. 9.,Son of William and Emma Foulger.
105471,FRAMPTON,,P G,0,,24/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9891',Belgium,BUS HOUSE CEMETERY,E. 5.,
105472,GALLOWAY,,H,0,,29/06/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'344043',Belgium,BUS HOUSE CEMETERY,D. 9.,
105508,LANGLEY,,J,0,,11/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'94525',Belgium,BUS HOUSE CEMETERY,C. 17.,
105509,LAYLAND,FRED,F,23,,21/09/1917,,Private,Royal Army Medical Corps,,96th Field Amb.,,United Kingdom,'67022',Belgium,BUS HOUSE CEMETERY,H. 24.,"Son of William Henry and Annie Layland, of 22, Grange St., Bradford, Manchester."
105510,LEAPER,JOHN A.,J A,32,,06/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'117709',Belgium,BUS HOUSE CEMETERY,E. 13.,"Son of Henry and Mary Leaper, of Nottingham; husband of Ethel Oliver (formerly Leaper), of 59, Barr St., Rangoon, Burma, India."
105511,LEE,,E,0,,15/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'116219',Belgium,BUS HOUSE CEMETERY,C. 26.,"Son of George Lee, of 5, Hayes Lane, Slinfold, Horsham."
105512,LESTER,GEORGE LESLIE,G L,29,,15/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'25980',Belgium,BUS HOUSE CEMETERY,C. 23.,"Son of Ambrose and Annie Lester, of ""Rosedale"", Upton Rd., St. Peter's, Broadstairs. From London."
105513,LEWIS,RICHARD ARTHUR,R A,25,,07/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17173',Belgium,BUS HOUSE CEMETERY,A. 12.,"Son of Richard and Frances Lewis, of 20, Margaret St., Brighton. From Hendon, London."
105514,LINE,GEORGE,G,28,,04/11/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'39182',Belgium,BUS HOUSE CEMETERY,F. 6.,"Son of Elizabeth Line, of 9, Bridge St., Burneside, Kendal, Westmorland, and the late William Pennington Line."
105515,McAULAY,,J,0,,16/04/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18681',Belgium,BUS HOUSE CEMETERY,E. 24.,
105535,PELL,,D C,0,,16/07/1917,,Private,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (30353) 51st Coy.,United Kingdom,'36317',Belgium,BUS HOUSE CEMETERY,E. 4.,
105516,MACDONALD,ROY ALLISTER,R A,22,,19/07/1917,,Corporal,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'346048',Belgium,BUS HOUSE CEMETERY,F. 1.,"Son of Alexander and Helen Macdonald, of Old Manse, Kinross."
105517,McINTYRE,,W,0,,27/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'217576',Belgium,BUS HOUSE CEMETERY,D. 22.,
105518,McNAUGHTAN,DONALD,D,35,,20/07/1917,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'73573',Belgium,BUS HOUSE CEMETERY,F. 23.,"Son of James and Catherine McNaughtan, of Glenlockay, Killin, Perthshire."
105519,MARGARETICH,LUKE,L,36,,21/09/1917,,Private,Royal Army Medical Corps,,96th Field Amb.,,United Kingdom,'37400',Belgium,BUS HOUSE CEMETERY,H. 23.,"Husband of Sarah Ann Margaretich, of 6, Spencer St., North Shields."
105520,MAYNARD,,G W,20,,24/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'3133',Belgium,BUS HOUSE CEMETERY,E. 7.,"Son of George and Carrie Maynard, of 112, Talbot St., East Ham, London."
105521,MILLER,,A J,0,,16/10/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (55496) 93rd Coy.,United Kingdom,'16307',Belgium,BUS HOUSE CEMETERY,B. 7.,
105559,SIMPSON,,H J,19,,21/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'50652',Belgium,BUS HOUSE CEMETERY,H. 29.,"Son of Mrs. A. Simpson, of 11, East St., Holborn, London."
105560,SIMS,ALFRED,A,22,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'15237',Belgium,BUS HOUSE CEMETERY,A. 21.,"Adopted son of Frank and Adelaide Fry, of Cripplestyle, Alderholt, Salisbury."
105561,SMITH,,J W,0,,17/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'15004',Belgium,BUS HOUSE CEMETERY,D. 21.,
105562,SMITH,WILLIAM,W,29,,03/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'24329',Belgium,BUS HOUSE CEMETERY,G. 13.,"Son of Mrs. Mary Ann Smith, of Thornside Cottage, Grange Lane, Gateacre, Liverpool."
105563,SQUIRES,PERCY JOHN,P J,24,,26/07/1917,,Private,Royal Army Medical Corps,,139th Field Amb.,,United Kingdom,'21235',Belgium,BUS HOUSE CEMETERY,G. 22.,"Son of John and Cecily I. G. Squires, of 7, Gadshill Rd., Eastville, Bristol."
105567,STUBBERFIELD,ERNEST,E,33,,29/06/1917,,Gunner,Royal Garrison Artillery,,238th Bty.,,United Kingdom,'124830',Belgium,BUS HOUSE CEMETERY,D. 11.,"Son of Mr. and Mrs. T. Stubberfield, of Eastbourne; husband of Chrissie H. Stubberfield, of 28, Jheel Rd., Cossipore, Calcutta, India."
105568,SWIFT,,P,0,,20/09/1917,,Gunner,Royal Field Artillery,,245th Bde.,,United Kingdom,'776183',Belgium,BUS HOUSE CEMETERY,H. 18.,
105570,TALBOTT,JOSEPH,J,0,,12/08/1917,,Private,Army Cyclist Corps,,10th Bn.,,United Kingdom,'13296',Belgium,BUS HOUSE CEMETERY,H. 13.,
105571,TATNELL,PHILLIP SIDNEY,P S,0,,03/08/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1223',Belgium,BUS HOUSE CEMETERY,G. 4.,
105572,TAYLOR,ARTHUR RICHARD JAMES,A R J,21,,22/07/1917,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'202418',Belgium,BUS HOUSE CEMETERY,F. 11.,"Son of Arthur William and Mary Annie Taylor, of Parade, High St., Wellingborough."
105573,TAYLOR,WILLIAM MAITHER,W M,28,,16/04/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/16378',Belgium,BUS HOUSE CEMETERY,E. 23.,"Son of James Taylor and Marion Maither or Taylor, of 5, Lawrence St., Glasgow."
105574,THEOBALD,GEORGE ARTHUR,G A,20,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20073',Belgium,BUS HOUSE CEMETERY,A. 15.,Only son of Arthur Henry and Eliza Ann Theobald.
105575,THOMAS,,W,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'109921',Belgium,BUS HOUSE CEMETERY,G. 8.,
105576,THURTLE,,T,0,,14/08/1917,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/9314',Belgium,BUS HOUSE CEMETERY,H. 11.,
105543,RANDLES,,J,0,,17/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 245th West Riding Bde.",,United Kingdom,'736027',Belgium,BUS HOUSE CEMETERY,H. 21.,
