Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801369,JACKSON,MAXWELL HEDLEY,M H,26,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416776',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Leslie Savron Jackson and Elsie May Jackson; husband of Flora Nance Jackson, of Edithburgh, South Australia."
2801393,LLOYD,STUART LINDSAY,S L,34,,16/03/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416868',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Bertram and Sophie Charlotte Lloyd; husband of Dora Mary Ann Lloyd, of Semaphore, South Australia."
2801397,LYONS,SYDNEY ERNEST,S E,24,,13/07/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'72043',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Horace Henry and Alice May Lyons, of Leichhardt, New South Wales."
2801400,McDONALD,FRANK GRAEME,F G,21,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418154',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John Alexander McDonald and Elizabeth Ivy Georgina McDonald, of East Malvern, Victoria."
2801502,SWITZER,LOUIS HENRY,L H,24,,16/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX18075',Papua New Guinea,LAE MEMORIAL,Panel 1.,"(Served as DEARDEN). Son of Josephine Switzer, of Hurstville, New South Wales."
2801509,TONGE,CLIFFORD NEWBY,C N,26,,16/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433966',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William Norman and Mary Tonge, of Sans Souci, New South Wales."
2801410,McKENZIE,GLENIS FREDERICK,G F,33,,13/09/1943,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'VX87082',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John McDonald McKenzie and Margaret McKenzie; husband of Frances M. McKenzie, of Elsternwick, Victoria."
2801412,McLEAN,NEIL DOUGLAS,N D,23,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416771',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Allen William and Mildred Keziah McLean; husband of Vera McLean, of Glenelg, South Australia."
2801414,McMASTER,ANDREW,A,39,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19112',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William and Isabella McMaster; husband of Nora McMaster, of North Perth, Western Australia."
2801418,MARKS,THOMAS GEORGE HICKS,T G H,22,,29/03/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX53333',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Louis Matthew and Millicent Marks, of East St. Kilda, Victoria."
2801424,MAXTED,REGINALD HENRY DESMOND,R H D,31,,09/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'11398',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Reginald George and Nellie Stewart Maxted; husband of Dorothy May Maxted, of Leongatha, Victoria."
2801433,MORRELL,ALBAN KEITH,A K,30,,14/08/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'7246',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Alban Clarence and Clarice Emily Morrell, of Northam, Western Australia."
2801436,NEGUS,ERNEST RICHARD,E R,29,,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'422872',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Oscar Joseph and Grace Maude Negus; husband of Annie Maybell Negus, of West Leederville, Western Australia."
2801447,PAGE,ALLAN REGINALD,A R,28,,04/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401145',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mr. and Mrs. John Henry Page; husband of Marie Page, of Hawthorn, Victoria."
2801454,PEARSON,WALTER WILLIAM,W W,26,,24/09/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Fd. Coy.,,Australian,'NX11154',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of William Walter and Minnie Carlyle Pearson, of Kogarah, New South Wales."
2801455,PEATFIELD,GORDON ARTHUR,G A,20,,16/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433741',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Ernest George William and Beatrice Eveline Peatfield, of Kogarah, New South Wales."
2801465,PURSEHOUSE,LLOYD,L,31,,17/01/1944,,Captain,Australian Infantry,,A.I.F. 'M' Special Unit,,Australian,'PX178',Papua New Guinea,LAE MEMORIAL,Panel 2.,Son of Henry and Emily Pursehouse; husband of Cecilia Mary Pursehouse.
2801480,SHADE,COLIN RITCHIE,C R,28,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403398',Papua New Guinea,LAE MEMORIAL,Panel 6.," Son of John and Mary Shade, of Haberfield, New South Wales."
2801384,KORI,,,25,,13/08/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN514',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801434,MUNRO,HECTOR CHARLES,H C,25,,26/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'10941',Papua New Guinea,LAE MEMORIAL,Panel 6.,
2801485,SIFFLEET,LEONARD GEORGE,L G,27,,24/10/1943,,Sergeant,Australian Infantry,,A.I.F. 'M' Special Unit,,Australian,'NX143314',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Leo Vincent and Alma Elizabeth Siffleet, of Gunnedah, New South Wales."
2801489,SMITH,EDWARD JOHN,E J,25,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX11520',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Thomas William and Sarah Jane Smith, of Red Lake, Western Australia."
2801200,ALLEN,JOHN FRANCIS,J F,25,,11/04/1943,,Corporal,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX56539',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Charles Francis and Catherine Allen, of West Brunswick, Victoria."
2801201,ALLOTT,ROBERT MAXWELL,R M,21,,27/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'11321',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George Henry and Ruby May Allott; husband of Lorna Mary Allott, of Lindfield, New South Wales."
2801203,ANDERSON,BRUCE HORACE,B H,25,,22/03/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'260770',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of James William Falconer Anderson and Winifred Alice Anderson, of Bellevue Hill, New South Wales."
2801206,ANTHONY,FREDERICK HENRY,F H,27,,15/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'11085',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Sidney Richard and Susan May Priscilla Anthony; husband of Amy Anthony, of West Brunswick, Victoria."
2801208,ASHBY,JOHN JAMES,J J,23,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX11974',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William Richard and Catherine Ashby, of Bayswater, Western Australia."
2801500,STREET,FRANK,F,33,,14/09/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'69438',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Francis John and Lottie Fleurette Street; husband of Sylvia Ann Vivian Street, of Hamilton, New South Wales."
2801516,WALLACE,DONALD JAMES,D J,20,,24/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429418',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Dr. Thomas Irby Wallace and Sheila Malcolm Wallace, of Camp Hill, Queensland."
2801517,WALLACE,LEIGH CLARENCE LLOYD,L C L,21,,09/11/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4726',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William Clarence and Winifred Jane Wallace, of Nedlands, Western Australia."
2801521,WAY,DOUGLAS ALFRED,D A,22,,24/09/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'442288',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Charles Alfred and Hilda Way, of New Mile End, South Australia."
2801525,WHITE,GORDON HORACE,G H,22,Mentioned in Despatches,08/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406121',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Frank Willie Gordon White and Dorothy Grace White, of Mt. Lawley, Western Australia."
2801528,WHITELOCK,GEORGE BROWN RUNDLE,G B R,24,,29/01/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX7533',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of George Frederick and Daisy Whitelock, of Richmond, Victoria."
2801533,WILLISS,CLIFFORD JAMES,C J,20,,29/10/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'437187',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mervyn Ralph and Hilda Lavina Williss, of Port Victoria, South Australia."
2801535,WISE,TREVOR WATSON,T W,25,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418033',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Leopold Frederick and Eva Violet Wise, of Caldermeade, Victoria."
2801537,WYCHE,JACK RAYMOND,J R,24,,21/01/1942,,Corporal,Royal Australian Air Force,,,,Australian,'12217',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Samuel Peter and Martha Maud Mary Wyche, of Lidcombe, New South Wales."
2801335,HADDOW,DOUGLAS EUAN,D E,19,,29/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'149300',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Alexander Hastings Miller Haddow and Sophia Elizabeth Haddow, of Heidelberg, Victoria."
2801336,HADFIELD,RONALD PATRICK,R P,34,,11/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/1A/Tk. Regt.,,Australian,'TX1227',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Myrna Hadfield, of Launceston, Tasmania."
2801338,HALL,VICTOR ROY,V R,34,,23/03/1945,,Sergeant,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'NX3947',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Ettie Hall; husband of Pauline Margaret Hall, of Burwood, New South Wales."
2801539,YOUNG,MAURICE JOHN,M J,25,,04/09/1943,,Lieutenant,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104167',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Ernest Albert and Claudine Edna Young; husband of Hilda Margaret Young, of Canterbury, Victoria."
2801358,HORNE,CEDRIC ALFRED VENNER,C A V,21,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415733',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Geoffrey Alfred and Ivy Maud Horne; husband of Betty Eileen Horne, of Victoria Park, Western Australia."
2801360,HOWE,EDWARD MATTHEW,E M,30,,02/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423121',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Henry Joseph and Emmiline Howe, of Kingsford. New South Wales."
2801361,HUBNER,GEORGE HENRY,G H,22,,20/09/1943,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'QX30038',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Richard and Caroline Hubner; husband of Mary Pauline Hubner, of Mt. Morgan, Queensland."
2801366,HYLAND,MARTIN JOSEPH,M J,22,,30/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 172 Lt. A.A. Bty.,,Australian,'VX133932',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of William and Mary Hyland, of Ascot Vale, Victoria."
2801211,BAILEY,LLOYD MAXWELL,L M,23,,25/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405710',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederic Turner Bailey and Charlotte Ann Bailey, of Southbrook, Queensland."
2801218,BEACH,REX EDWARD,R E,20,,30/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419023',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Harry Edward and Nellie Margaret Beach, of Bentleigh, Victoria."
2801237,BROWN,LAURENCE ERNEST,L E,24,,06/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'435439',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Ernest John and Amy Estelle Brown; husband of Audrey Brown, of Kensington, New South Wales."
2801238,BROWN,ROBERT PAUL SCOTT,R P S,20,,10/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434615',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Robert Henry and Eleanor Brown, of Bowen Hills, Queensland."
2801240,BUCKLAND,JOHN ALEXANDER,J A,26,,27/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429646',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Herbert Victor and Daisy Winifred Buckland; husband of Evelyn Mary Buckland, of Elwood, Victoria."
2801251,CAPORN,BERTRAM Le ROY,B Le R,28,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX13684',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Bertram and Martha Marie Caporn; husband of Marguerite Alice Caporn, of Wembley Park, Western Australia."
2801254,CARTER,HENRY ROBERT WILLIAM,H R W,35,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'VX18801',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Husband of Alice Maude Mary Carter, of Berrigan, New South Wales."
2801255,CHILCOTT,DOUGLAS LEONARD,D L,22,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'TX14609',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Leonard David and Ada Emmeline Chilcott, of North Motton, Tasmania."
2801260,COLE,HENRY JOHN,H J,32,,27/01/1944,,Trooper,Australian Commando Squadron,,2/2 Cavalry,,Australian,'NX51317',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Mr. and Mrs. Robert Middleton Cole, of Brewarrina, New South Wales."
2801262,COOK,GEORGE WILLIAM,G W,30,,10/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'425276',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. G. R. Cook; husband of June Ellen Cook, of Carlinghurst, New South Wales."
2801264,COOPER,RONALD ANTHONY,R A,19,,10/02/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Indep. Coy.,,Australian,'NX44160',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Frederick Mervyn and Amelia Cooper, of Mittagong, New South Wales."
2801266,COSTE,JACK,J,21,,31/10/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1 Watercraft Workshop,,Australian,'NX139655',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Victor Ernest and Helen Priscilla Coste; husband of Beatrice Helena Coste, of St. Leonards, New South Wales."
2801270,CRAIGIE,JOHN EDWARD BRUCE,J E B,29,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'22050',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John Richmond Craigie and Eva Hildred Craigie, of Leura, New South Wales."
2801278,DAVIES,ARTHUR JOHN,A J,30,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427446',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George and Annie Maria Davies; husband of Jennie Davies, of Cottesloe, Western Australia."
2801279,DAVIS,ROSS,R,24,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX122705',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Lawson William George and Ruth Davis, of Orange, New South Wales."
2801288,DICKSON,JAMES HAMILTON,J H,26,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'QX8764',Papua New Guinea,LAE MEMORIAL,Panel 2.,Son of James Hamilton Dickson and Marion Dickson.
2801297,EDDISON,EDWARD DALKEITH,E D,25,,27/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'563',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Walter Herbert and Marion Louisa Eddison, of Canberra."
2801300,ELLIS,JOHN ALBYN,J A,25,,16/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX67777',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of John and Charlotte Ann Ellis, of Artarmon, New South Wales."
2801304,EVENSEN,MORRIS GLEN,M G,39,,25/10/1944,,Captain,Australian Headquarters,,A.I.F. 1 Air Liaison Group,,Australian,'NGX189',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Olaf Anton Hagbart Evensen and Annie Matilda Evensen; husband of Marjorie Baalham Evensen, of Mosman, New South Wales."
2801305,FAIRBAIRN,MURRAY,M,25,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409528',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John Stanley Fairbairn and Lily Jane Fairbairn, of Frankston, Victoria."
2801307,FAIRFAX,RANDOLPH LORING,R L,30,,04/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408986',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Frank Randolph and Fannie Jean Fairfax, of East St. Kilda, Victoria. Accountant, B.Com."
2801313,FLETCHER,ROBERT JOHN,R J,20,,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'428699',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Robert Henry and Jessie Mary Fletcher, of Sydney, New South Wales."
2801353,HEORE,,,24,,13/08/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN597',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801321,GIBSON,JOHN ARTHUR,J A,30,,23/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405549',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Arthur Forbes Gibson and Eva Ruby Gibson; husband of Sylvia Doris Gibson, of Tabulam, New South Wales."
2801343,HARLAND,EDWARD JOHN,E J,20,,05/03/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'71457',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas and Margaret Harland, of Nymagee, New South Wales."
2801345,HATTERSLEY,STANLEY JACK,S J,19,,27/11/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'431282',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. J. Hattersley, of Blackburn, Victoria."
2801351,HENDERSON,WILLIAM JAMES,W J,31,,22/10/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5591',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William Peter and Elizabeth Ellen Henderson, of Wagin, Western Australia."
2801352,HENNESSY,CORNELIUS BEDE,C B,20,Mentioned in Despatches,30/03/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'NX161891',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Norbert Patrick and Mabel Maud Hennessy, of Coonabarabran, New South Wales."
2801354,HEUSTON,VALERA VALENTINE,V V,23,,11/05/1945,,Bombardier,Royal Australian Artillery,,A.I.F. 2/1 A/Tk. Regt.,,Australian,'QX12516',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William John and Rose Ellen Heuston, of Ipswich, Queensland."
2801370,JOHNS,JAMES NORMAN,J N,21,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'QX31869',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of William Vernon Horace and Sarah Johns, of Nagoorin, Queensland."
2801392,LIPP,BENCION,B,31,,17/04/1944,,Private,Australian Army Labour Service,,37 Emp. Coy.,,Australian,'VX47535',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Isaac and Hessa Lipp; husband of Sara Lipp, of Elwood, Victoria."
2801394,LOATS,WILLIAM HENRY,W H,25,,19/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'VX69383',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Samuel Berryman Loats and Rose Jane Loats, of Geelong, Victoria."
2801506,THOMAS,VIVIAN LESLIE,V L,23,,16/04/1945,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'QX27523',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John and Archer Violet Thomas, of Charters Towers, Queensland."
2801408,McKAY,ROBERT HUGH,R H,33,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'SX/5805',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Margaret Ann McKay; husband of Alice Jane McKay, of Wilcannia, New South Wales."
2801411,McLAREN,LYLE MANHIRE,L M,28,,20/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416874',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Colin Roy and Violet Alice McLaren; husband of Lorna Jean McLaren, of Largs Bay, South Australia."
2801415,MALONEY,FRANCIS,F,25,,20/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410995',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Martin and Margaret Monica Maloney, of Coolamon, New South Wales."
2801420,MARSHALL,BAYARD ANTONY,B A,20,,14/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'73231',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas Edward and Minnie Machattre Marshall, of Collaroy, New South Wales."
2801425,MAXWELL,WILLIAM JOSEPH CARLYON,W J C,35,,14/08/1945,,Corporal,Royal Australian Air Force,,,,Australian,'34759',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Albert Charles William and Emma Jane Maxwell, of Howlong, New South Wales."
2801427,MEADOW,ARTHUR DROHEN,A D,21,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'9034',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William and Mary Edith Meadow, of Solomontown, South Australia."
2801428,MEDLAND,HAROLD EDWARD JOHN,H E J,22,,03/02/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'SX16040',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of George and Mary Ann Medland, of Semaphore, South Australia."
2801430,MOGG,GREGORY CARLISLE,G C,21,,19/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412081',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of George Fraser Mogg and Elfreda Jane Mogg, of Mudgee, New South Wales."
2801431,MOREL,PHILIP FREDERICK,P F,29,,20/12/1943,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'NX88924',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Gaston Desire and Patricia Constance Morel; husband of Elizabeth Lillian Isabel Morel, of North Sydney, New South Wales."
2801432,MORGAN,VICTOR ALLEN,V A,22,,14/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88726',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John William and Alice Valerie Morgan, of Waratah, Tasmania."
2801435,NANKIVILLE,SYDNEY CLARENCE,S C,28,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20042',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Sydney Percival and Eugiene C. V. Nankiville; husband of Maude Nankiville, of Victoria Park, Western Australia."
2801439,O'BRIEN,BERNARD MICHAEL,B M,20,,14/08/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'431510',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Robert Michael and Frances Josephine O'Brien, of Carnegie, Victoria."
2801444,O'HALLORAN,WALLACE JAMES,W J,28,,30/09/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 14 Fd. Regt.,,Australian,'NX49992',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of John Henry and Lily O'Halloran; husband of Clara Jean O'Halloran, of Hillgrove, New South Wales."
2801445,OLIVER,JAMES PERCIVAL,J P,28,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401660',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of James Charles and Rebecca Oliver, of Balranald, New South Wales."
2801457,PENROSE,IAN LOTT,I L,25,,02/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'26974',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Llewellyn Stanners Penrose and Henrietta Hermione Penrose, of Aldgate, South Australia."
2801460,PHELAN,OWEN CHRISTOPHER,O C,22,Military Medal,10/11/1945,,Corporal,Australian Infantry,,A.I.F. 30 Bn.,,Australian,'SX23089',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of John Henry and Ruby Vera Phelan, of Glencoe East, South Australia."
2801462,PLOWMAN,KENNETH WILLIAM,K W,25,,10/09/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'411824',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Leslie Godwin Tritton Plowman and Constance Smethurst Plowman, of Vaucluse, New South Wales."
2801466,RAINS,FRANCIS GORDON,F G,29,,24/01/1945,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'QX33063',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Alexander Norman and Blanche Beatrice Rains, of Atherton, Queensland."
2801469,RICHARDS,JAMES JARMAN,J J,20,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418466',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Lillian Richards, of Armadale, Victoria."
2801470,RICHARDS,JOHN DAVID,J D,33,,24/11/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'426955',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Charles and Ruth Richards; husband of Pearl Agnes Richards, of Hendra, Queensland."
2801471,RICHARDS,LEONARD JACK,L J,25,,26/10/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 4 Indep. Farm Platoon,,Australian,'VX116524',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Henry Alexander Richards and May Harrie Richards, of Fish Creek, Victoria."
2801474,SALTER,ALAN JOHN,A J,22,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414841',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John William and Maronoa Louisa Slater, of Brisbane, Queensland."
2801478,SCHLENCKER,PETER GERALD,P G,22,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405883',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Gerald Garfield and Lilian Maud Schlencker, of Indooroopilly, Queensland."
2801482,SHAW,ALEXANDER STEWART,A S,32,,16/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX37718',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Alexander and Flora Elizabeth Shaw, of Wapra, New South Wales."
