Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54310,JOHNSTON,THOMAS BERRY,T B,26,,07/05/1918,,Company Quartermaster Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355059',France,LAPUGNOY MILITARY CEMETERY,VII. F. 22.,"Son of Mr. and Mrs Thomas Berry Johnston, of 2, Malden Rd., Fairfield, Liverpool."
54312,JONES,,F T,27,,10/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19737',France,LAPUGNOY MILITARY CEMETERY,III. F. 2.,"Son of George and Sarah Jones, of Orcop, Herefordshire, England."
54331,KENDALL,LORNE E. A.,L E A,19,,19/12/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624925',France,LAPUGNOY MILITARY CEMETERY,II. D. 3.,"Son of Harry A. and Christiana S. McLaggan Kendall, of Tofield, Alberta."
54332,KENNEDY,,P G,26,,19/12/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636810',France,LAPUGNOY MILITARY CEMETERY,II. C. 3.,"Son of Mr. and Mrs. Angus Kennedy, of Stirling; husband of Hester MacBlakley (formerly Kennedy), of 84, East Moira St., Belleville, Ontario."
54334,KENT,,A,18,,15/06/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'203345',France,LAPUGNOY MILITARY CEMETERY,IV. D. 15.,"Son of Sarah Jane Kent, of 4, Linton St., Lincoln."
54335,KENYON,,L,0,,10/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205543',France,LAPUGNOY MILITARY CEMETERY,VII. C. 14.,
54336,KERRUISH,ALBERT EDWARD,A E,49,,29/01/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760531',France,LAPUGNOY MILITARY CEMETERY,II. E. 6.,"Son of the late John and Ann Kerruish, of Hilberry, Onchan, Isle of Man."
54337,KETLAND,,H,0,,08/08/1918,,Saddler,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'21366',France,LAPUGNOY MILITARY CEMETERY,X. C. 4.,
54338,KEYS,,W H,0,,13/04/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242965',France,LAPUGNOY MILITARY CEMETERY,IX. B. 15.,
54339,KIBBLE,,G T,29,,10/10/1915,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8865',France,LAPUGNOY MILITARY CEMETERY,I. C. 9.,"Husband of Esther M. Humphries (formerly Kibble), of 15, Beef Lane, St. Ebbs, Oxford."
54351,KNIGHT,ROLAND AMBROSE,R A,24,,24/10/1915,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'1685',France,LAPUGNOY MILITARY CEMETERY,I. E. 57.,"Native of Rotherhithe, London. Son of Julia Knight, of 75, Bellingham Rd., Bellingham, Catford, London, and the late James Knight."
54352,KNOWLES,RICHARD DOUGLAS,R D,23,,05/11/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1999',France,LAPUGNOY MILITARY CEMETERY,I. A. 2.,"Son of Henry and Emma Eliza Knowles, of 36, Rylett Crescent, Shepherd's Bush, London. Native of Plaxtol, Sevenoaks, Kent."
54353,KURTZ,HARRISON,H,27,,12/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'190343',France,LAPUGNOY MILITARY CEMETERY,III. F. 7.,"(served as BUTLIN). Born in U.S.A. Son of William Kurtz, of big, Ellicott St., Buffalo, New York, U.S.A."
54354,LAIDMAN,KARL EVERARD,K E,19,,31/03/1916,,Private,Royal Fusiliers,,"""B"" Coy. 22nd Bn.",,United Kingdom,'1894',France,LAPUGNOY MILITARY CEMETERY,I. F. 20.,"Son of Herbert Edmund and Mary Jane Armstrong Laidman, of 65 Norman Rd., Kingston, Jamaica, B.W.I."
54355,LAIRD,WILLIAM JOHN,W J,40,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'637046',France,LAPUGNOY MILITARY CEMETERY,III. B. 2.,"Son of William and Levina Gunyea Laird, of Madoc, Ontario."
54356,LAKE,FREDERICK,F,35,,14/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737142',France,LAPUGNOY MILITARY CEMETERY,III. E. 11.,"Son of Alfred and Emma Lake, of Wandsworth, London, England."
54359,LAMOUREUX,EUGENE,E,40,,05/05/1917,,Lance Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'417182',France,LAPUGNOY MILITARY CEMETERY,IV. C. 4.,"Husband of G. Dubois (formerly Lamoureux) of 36, Haynes Avenue, St. Catherines, Ontario. Born at Riguan, P.Q, Canada."
54360,LAMPSHIRE,,L,0,,04/05/1918,,Private,Army Service Corps,,335th Mechanical Transport Coy.,attd. XIII Corps Heavy Artillery,United Kingdom,'M2/203329',France,LAPUGNOY MILITARY CEMETERY,VI. F. 14.,
54361,LANCASTER,WILLIAM,W,30,,20/04/1918,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'30576',France,LAPUGNOY MILITARY CEMETERY,IX. C. 24.,"Son of George and Harriet Lancaster, of 6, Trafalgar St., Scarborough; husband of Annie Isabella Lancaster, of 32, Clayton St., East Hartlepool."
54363,LANDREY,CECIL THORPE,C T,39,,21/04/1918,,Lieutenant,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. E. 10.,"Son of Joseph William and Emily Landrey, of Bodmin, Cornwall; husband of Eleanor Landrey, of 39, Kingsley Terrace, Newcastle-on-Tyne."
54364,LANE,STEPHEN JACOB,S J,41,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880705',France,LAPUGNOY MILITARY CEMETERY,V. D. 6.,"Son of Stephen and Elizabeth Lane, of Blenheim, Ontario; husband of S. J. Lane, of Eberts, Ontario."
54365,LANG,,P,29,,24/04/1916,,Corporal,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/3462',France,LAPUGNOY MILITARY CEMETERY,I. F. 30.,"Son of Andrew and Janet Cameron Lang, of 55, Grove St., Glasgow."
54366,LANGTRY,ORVAL F.,O F,19,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874553',France,LAPUGNOY MILITARY CEMETERY,V. D. 5.,"Son of George W. and Violet J. Langtry, of Emo, Ontario."
54367,LARKIN,,R J H,0,,28/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5022',France,LAPUGNOY MILITARY CEMETERY,I. D. 36.,"Nephew of Mrs. R. Larkin, of 12, Clarence St., West Greenwich, London."
54369,LAUDER,RICHARD,R,35,,02/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32656',France,LAPUGNOY MILITARY CEMETERY,IX. D. 27.,"Son of the late William and Helen Lauder; husband of Helen Lauder, of 173, Stevenson Drive, Shawlands, Glasgow."
54370,LAUDER,STANISLAUS JOSEPH,S J,30,,14/10/1915,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4070',France,LAPUGNOY MILITARY CEMETERY,I. D. 9.,"Son of Charles and Cecilia Lauder, of ""Larkfield,"" Junction Rd., Gillingham, Kent; husband of Muriel Mary Lauder."
54372,LAWRENCE,HERBERT ORLANDO,H O,37,,23/02/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'227719',France,LAPUGNOY MILITARY CEMETERY,II. D. 9.,"Son of Isaac Wilson Lawrence and Elizabeth Lawrence, of Southport, Lancs, England."
54373,LAWRENCE,JAMES GIBSON,J G,29,,03/05/1917,,Trumpeter,Westmorland and Cumberland Yeomanry,Royal Flying Corps,1st/1st,attd. 25th Sqdn.,United Kingdom,'315108',France,LAPUGNOY MILITARY CEMETERY,IV. E. 5.,"Son of Helen Wood, of 33, South Rd., Cupar."
54374,LAWRENCE,JOHN,J,30,,04/09/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39848',France,LAPUGNOY MILITARY CEMETERY,X. C. 14.,Son of Arthur John and Elizabeth Jane Lawrence.
54378,LAWSON,PERCY HAROLD,P H,21,,06/01/1918,,Second Lieutenant,Australian Flying Corps,,2nd Sqdn.,,Australian,'',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 7.,"Son of Mary Lawson, of Fletcher Rd., Peterhead, South Australia, and the late John Lawson."
54379,LAWTON,THOMAS PARR,T P,30,,14/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65282',France,LAPUGNOY MILITARY CEMETERY,VI. D. 10.,"Son of Joseph and Rebecca Lawton, of Rock Ferry, Cheshire."
54381,LEAR,,E,0,,29/04/1918,,Private,Lincolnshire Regiment,Labour Corps,8th Labour Coy.,"transf. to (Lce. Cpl., 27853) 929th Area Employment Coy.",United Kingdom,'35267',France,LAPUGNOY MILITARY CEMETERY,IX. D. 13.,
54382,LEASK,JAMES LESTER,J L,18,,04/01/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'745118',France,LAPUGNOY MILITARY CEMETERY,II. F. 4.,"Son of James Henry and Mary Leask, of Seagrave, Ontario."
54383,LE BLANCQ,JOHN CYRIL,J C,22,,28/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'39338',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 28.,"Son of John S. and Louisa J. Le Blancq, of 14, Ann St., St. Heliers, Jersey. Born at St. Saviour's, Jersey."
54384,LEE,,G H,23,,10/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'724122',France,LAPUGNOY MILITARY CEMETERY,III. D. 6.,"Son of George and Emma E. Lee, of Woodville, Ontario."
54385,LENNIE,WILLIAM,W,26,,14/04/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51934',France,LAPUGNOY MILITARY CEMETERY,VI. D. 12.,"Son of George and Mary Lennie, of 5, Jameson Place, Leith."
54386,LEONARD,EDWIN WOODMAN,E W,34,"Distinguished Service Order, Mentioned in Despatches",09/04/1917,,Lieutenant Colonel,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,II. D. 14.,"Son of Frank E. Leonard, of ""Oakwood,"" London, Canada."
54387,LESLIE,DAVID,D,17,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'6862',France,LAPUGNOY MILITARY CEMETERY,I. C. 49.,"Son of Mary Stewart, of Springbank, Lochearnhead, Balquihidder, Perthshire."
54389,LEWIS,JOHN,J,26,,18/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'31799',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 22.,"Son of John and Jane Lewis, of Ponthenry, Llanelly."
54391,LINDSAY,JOHN,J,22,,04/05/1918,,Staff Serjeant,Royal Engineers,,23rd Field Coy.,,United Kingdom,'458986',France,LAPUGNOY MILITARY CEMETERY,VI. F. 15.,"Son of Sarah Lindsay, of 8, Oxford Terrace, Bishop Auckland, and the late T. P. Lindsay."
54393,LING,JOHN ALFRED,J A,28,,27/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28276',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 20.,"Husband of Rose Hannah Ling, of 17, Malta Rd., Leyton, London."
54394,LINKLATER,WILLIAM,W,50,,14/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 46th Bn.",,Canadian,'199133',France,LAPUGNOY MILITARY CEMETERY,IV. B. 6.,"Brother of Thomas Linklater, of 143, East Amelia St., Fort William, Ontario."
54395,LINNEN,PETER,P,18,,25/12/1915,,Sapper,Royal Engineers,,1st/1st (Lowland) Field Coy.,,United Kingdom,'2711',France,LAPUGNOY MILITARY CEMETERY,I. E. 1.,"Son of Peter Linnen, of 174, Farmeloan Av., Rutherglen, Glasgow."
54397,LLOYD,GEOFFREY FREDERICK HORATIO,G F H,26,,02/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44510',France,LAPUGNOY MILITARY CEMETERY,X. C. 3.,"Son of Florence M. Lloyd, of Grove House, Elson Rd., Ellesmere, Salop, and the late William Henry Lloyd. Transferred from the King's Shropshire Light Inf."
54399,LODGE,HUBERT ARTHUR,H A,22,,10/04/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359631',France,LAPUGNOY MILITARY CEMETERY,VI. C. 4.,"Only son of Arthur Samuel and Hannah (Annie) Lodge, of Sugar Lane, Knowsley, Prescot, Lancs."
54401,LONEY,OSCAR HUGH,O H,20,,18/08/1917,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'113366',France,LAPUGNOY MILITARY CEMETERY,V. C. 8.,"Son of Wallace A. Loney, of Cornwall, Ontario."
54404,LOVE,JOSEPH THOMAS,J T,19,,15/10/1915,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'3664',France,LAPUGNOY MILITARY CEMETERY,I. E. 63.,"Son of Joseph Thomas and Ellen Elizabeth Love, of 7A, Peabody Buildings, Kingsway, London."
54405,LOVELL,WILLIAM LESLIE,W L,21,,27/07/1917,,Second Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),No 25 Sqdn.,and 8th Bn. ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. A. 8.,"Son of Edgar Henry and Lavinia Maud Lovell, of Croydon. Born at Bromley, Kent."
54406,LOW,ROBERT,R,21,,13/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21645',France,LAPUGNOY MILITARY CEMETERY,VI. D. 4A.,"Son of James Low, of 60, North William St., Dundee."
54407,LOWE,,H A,25,,08/03/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235370',France,LAPUGNOY MILITARY CEMETERY,VII. B. 14.,"Son of Joseph and Ellen Lowe, of 57, New Station Rd., Fishponds, Bristol."
54408,LUCKHAM,JAMES HENRY,J H,22,,31/12/1915,,Lance Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'611',France,LAPUGNOY MILITARY CEMETERY,I. E. 2.,"Son of James and Sarah Luckham, of Old Kent Rd., London; husband of Martha Ada Luckham, of 18, Arnott St., New Kent Rd., London."
54409,LUFF,THOMAS,T,21,,10/10/1917,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200373',France,LAPUGNOY MILITARY CEMETERY,VI. A. 14.,"Son of the late Arthur and Annie Luff, of Lincoln."
54410,LUKE,HERBERT JOHN,H J,30,,13/04/1918,,Private,Military Police Corps,,Military Foot Police,attd. XV Corps H.Q.,United Kingdom,'P/1522',France,LAPUGNOY MILITARY CEMETERY,IX. B. 14A.,"Son of John Luke, of Washaway, Cornwall, and the late Johanna Luke; husband of Gertrude Mary Luke, of Tresmeer, Egloskerry, Cornwall."
54411,LUMLEY,,R H,0,,15/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'123137',France,LAPUGNOY MILITARY CEMETERY,III. D. 11.,"Son of Mr. B. Lumley, of St. Vincent St. North, Sarnia, Ontario."
54412,LUNT,JOHN,J,19,,17/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65336',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 29.,"Son of George and Margaret Lunt, of 126, Thomas Lane, Broad Green, Liverpool."
54413,LYONS,BERNARD,B,20,,29/04/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'31800',France,LAPUGNOY MILITARY CEMETERY,IX. D. 10.,Son of Joseph Margison and the late Annie Margison.
54415,LYONS,THOMAS HAMILTON,T H,19,,12/06/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'203405',France,LAPUGNOY MILITARY CEMETERY,X. A. 13.,"Son of John and Margaret Stevenson Lyons, of 96, New Logans, Motherwell."
54416,LYSONS,WILLIAM,W,20,,21/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25455',France,LAPUGNOY MILITARY CEMETERY,X. D. 7.,"Son of Herbert and Emma Lysons, of 9, Iron Bridge Rd., Madeley, Salop."
54417,McALLISTER,ARTHUR,A,19,,30/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883362',France,LAPUGNOY MILITARY CEMETERY,V. E. 12.,"Son of Ephraim and Mary Jane McAllister, of Penhold, Alberta."
54418,McARTHUR,THOMAS,T,25,,24/05/1917,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'69077',France,LAPUGNOY MILITARY CEMETERY,IV. D. 8.,"Son of Alexander and Mary A. King McArthur (now Ryan), of 1, Princes St., Govan, Glasgow. Native of Renton, Dumbartonshire."
54419,McCALLUM,PETER,P,26,,11/04/1918,,Lance Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268092',France,LAPUGNOY MILITARY CEMETERY,VII. C. 7.,"Son of Colin and Mary McCallum, of 14, Batson St., Govanhill, Glasgow."
54420,McCOLL,,D H,24,,10/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488948',France,LAPUGNOY MILITARY CEMETERY,III. A. 3.,"Son of J. and Isabella McColl, of 4, Kirklands Land, Newmains, Lanarkshire."
54421,McCONNELL,HUGH,H,26,,11/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 1st Bn.",,Canadian,'18413',France,LAPUGNOY MILITARY CEMETERY,III. C. 3.,"Son of Hugh and Eliza McConnell, late of Boardmills, Lisburn, Ireland; husband of Jane J. McConnell, of 227, Cregagh St., Belfast, Ireland."
54446,MACKIE,ALEXANDER,A,19,,15/06/1917,,Private,Manchester Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'202472',France,LAPUGNOY MILITARY CEMETERY,IV. D. 13.,"Son of Charles and Margaret Mackie, of 17, Hamilton Rd., Liverpool."
54447,MacKINNON,LAUCHLIN JAMES,L J,24,,05/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817124',France,LAPUGNOY MILITARY CEMETERY,II. F. 2.,"Son of Malcolm and Mary MacKinnon, of Moncton, New Brunswick."
54448,MacLEAN,DUNCAN,D,33,,10/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'888043',France,LAPUGNOY MILITARY CEMETERY,II. C. 14.,"Son of Donald and Euphemia MacLean, of 5, Glencrutten Rd., Oban, Scotland."
54449,McLEAN,JOHN,J,23,,02/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'754576',France,LAPUGNOY MILITARY CEMETERY,II. G. 6.,"Son of Norman and Margaret McLean, of Echo Bay, Ontario."
54498,MILLS,JAMES,J,42,,11/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201647',France,LAPUGNOY MILITARY CEMETERY,III. A. 6.,"Son of James and Margaret Mills, of Galashiels, Scotland; husband of Margaret Whitelaw (formerly Mills), of Campbellford, Ontario, Canada."
54500,MILNER,GEORGE WILLIAM,G W,28,,11/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'183594',France,LAPUGNOY MILITARY CEMETERY,III. D. 5.,"Son of Henry Robert and Mary Milner, of 14, Honyatt Rd., Gloucester."
54501,MILTON,STANLEY,S,26,,20/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'103305',France,LAPUGNOY MILITARY CEMETERY,IV. B. 8.,"Son of T. C. and L. Milton, of Exeter, Devon, England."
54502,MITCHAM,JOHN GEORGE,J G,20,,26/04/1916,,Private,Machine Gun Corps (Infantry),,68th Coy,,United Kingdom,'26737',France,LAPUGNOY MILITARY CEMETERY,I. F. 35.,"Son of John and Annie Mitcham, of Belchalwell, Blandford, Dorset. Native of Wolland, Dorset."
54503,MITCHELL,WILLIAM,W,25,,27/09/1915,,Serjeant,Gordon Highlanders,,"""K"" Coy. 10th Bn.",,United Kingdom,'S/5191',France,LAPUGNOY MILITARY CEMETERY,I. D. 41A.,"Son of John and Margaret Mitchell, of 3, Collingwood Rd., West Hartlepool, Co. Durham."
54505,MOODIE,,S M,20,,11/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195343',France,LAPUGNOY MILITARY CEMETERY,II. B. 15.,"Son of Abraham and Margaret Moodie, of Perth, Ontario."
54508,MOORE,DAVID,D,27,,26/09/1915,,Serjeant,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'S/4769',France,LAPUGNOY MILITARY CEMETERY,I. C. 35.,"Son of James and Sarah Moore, of 137, Herriots Row, Gartsherrie, Coatbridge,."
54511,MORIN,ALEXANDRE,A,27,Distinguished Conduct Medal,19/02/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81608',France,LAPUGNOY MILITARY CEMETERY,II. F. 8.,"Son of Lumena Morin, of 87, Ryde, Montreal, and the late Odilon Morin."
54572,PAGE,CHARLES JAMES,C J,36,,03/05/1918,,Private,Royal Fusiliers,Labour Corps,23rd Bn.,transf. to (59785) 929th Area Employment Coy.,United Kingdom,'53602',France,LAPUGNOY MILITARY CEMETERY,VI. F. 11.,"Husband of Lilian Page, of 42, St. Ann's Hill, Wandsworth, London."
54573,PAINTER,ALBERT GEORGE,A G,30,,09/05/1918,,Private,Royal Army Medical Corps,,23rd Casualty Clearing Station,,United Kingdom,'74475',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 12.,"Husband of Beatrice Rose Painter, of 18, Raleigh Rd., Southville, Bristol."
54574,PAINTER,,A,19,,18/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/14875',France,LAPUGNOY MILITARY CEMETERY,XI. C. 7.,"Son of Alfred and Mary Painter, of Lodge Farm Cottage, Harefield, Middx."
54575,PALMER,,J,36,,15/06/1917,,Private,Durham Light Infantry,Labour Corps,6th Inf. Labour Coy.,transf. to (20740) 35th Coy,United Kingdom,'64014',France,LAPUGNOY MILITARY CEMETERY,IV. D. 14.,"Son of Edward and Ann Palmer, of 14, Milton Rd., Heath Town, Wolverhampton."
54578,PARK,JOHN,J F,45,,04/05/1917,,Private,Canadian Army Veterinary Corps,,,,Canadian,'113472',France,LAPUGNOY MILITARY CEMETERY,IV. A. 4.,"Father of Sarah Park, of 127, Avondale Avenue, Hamilton, Ontario."
54579,PARK,THOMAS RICHARD,T R,19,,03/05/1918,,Air Mechanic 3rd Class,Royal Air Force,,148th Sqdn.,,United Kingdom,'104534',France,LAPUGNOY MILITARY CEMETERY,VI. F. 8.,"Son of George and Jane Park, of 104, Duddon Rd., Askam-in-Furness, Lancs."
54580,PARKER,ALFRED,A,22,,03/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'25083',France,LAPUGNOY MILITARY CEMETERY,X. C. 15.,"Son of Jesse and Annie Matilda Parker, of 109 Repton, Rd., Brislington, Bristol. Native of Bristol."
54582,PARKER,ERNEST GEORGE,E G,28,,16/04/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'301972',France,LAPUGNOY MILITARY CEMETERY,VII. D. 15.,"Brother of Mrs. H. J. Flewellen, of 48, Elmina Rd., Swindon, Wilts, England."
54583,PARKER,,J A,21,,13/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808421',France,LAPUGNOY MILITARY CEMETERY,IV. F. 7.,"Son of Joseph and Rachel Parker, of Drumheller, Alberta."
54585,PARKINSON,,R,22,,10/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'681275',France,LAPUGNOY MILITARY CEMETERY,X. E. 4.,"Son of William and Jane Parkinson, of The Park, Great Eccleston, Garstang, Lancs."
54587,PATCHELL,CHARLES ARCHIBALD,C A,21,,18/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790809',France,LAPUGNOY MILITARY CEMETERY,II. F. 11.,"Son of William Archibald and Margaret Rebecca Patchell, of New Westminster, British Columbia."
54589,PATTINSON,,J,19,,24/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,attd. 52nd Trench Mortar Bty.,United Kingdom,'57525',France,LAPUGNOY MILITARY CEMETERY,X. D. 10.,"Son of John Pattinson, of Hole Farm, Tanners Hill, Bewdley, Worcestershire."
54643,RAMSDEN,SAMUEL,S,18,,27/12/1916,,Private,Canadian Infantry,,"""D"" Coy. 72nd Bn.",,Canadian,'129886',France,LAPUGNOY MILITARY CEMETERY,II. B. 4.,"Son of Joseph M. Ramsden, of 2725, 43rd Avenue West, Vancouver, British Columbia, Canada. Born at Glasgow, Scotland."
54644,RANDALL,JOHN HENRY,J H,19,,06/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28222',France,LAPUGNOY MILITARY CEMETERY,VII. F. 10.,"Son of Archibald and Annie Randall, of The Leys, Chipping Norton, Oxon."
54645,RANDLE,,C E,34,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'20201',France,LAPUGNOY MILITARY CEMETERY,VII. D. 32.,"Husband of E. A. Randle, of 6, Portland Place, Chipping Norton, Oxon."
54646,RAPSON,PERCY,P,28,,18/04/1918,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'72233',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 13.,"Son of George and Jane Rapson, of Shottermill, Haslemere, Surrey."
54647,RATCLIFFE,RICHARD CHARLES,R C,24,,03/07/1917,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'201532',France,LAPUGNOY MILITARY CEMETERY,IV. E. 16.,"Son of John and Annie Ratcliffe, of 25, Sandford Rd., Syston, Leicester."
54648,RAVENHILL,EDWARD JOHN,E J,23,,06/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'60202',France,LAPUGNOY MILITARY CEMETERY,XI. B. 13.,"Son of Charles and Annie Ravenhill, of Brockweir, Mon."
54649,RAWLINGS,JOSEPH,J,22,,09/06/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3324',France,LAPUGNOY MILITARY CEMETERY,I. F. 48.,"Son of Weldon and Rachel Rawlings, of 332, Mare St., Hackney, London. Born at Islington, London."
54650,RAYNER,CHARLES OLIVER,C O,26,,01/10/1917,,Second Lieutenant,Royal Flying Corps,General List,25th Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. A. 9.,"Son of Charles and Elizabeth Rayner, of 4472, Quebec St., Vancouver, British Columbia."
54651,RAYNER,FRIEND,F,19,,18/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'240309',France,LAPUGNOY MILITARY CEMETERY,X. B. 13.,"Son of Frank and Ada Rayner, of 188, Lowerhouses, Almondbury, Huddersfield."
54652,RAYNES,SIDNEY HERBERT,S H,38,,20/04/1918,,Major,Canadian Infantry,Black Watch (Royal Highlanders),"Regimental Depot, (British Columbia).",attd. 1st Bn.,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IX. C. 7.,Son of the late Dr. Sidney Herbert Raynes.
54653,RAYNOR,,J,0,,28/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'25254',France,LAPUGNOY MILITARY CEMETERY,IX. D. 9.,
54654,RAYWORTH,JOHN GEORGE,J G,27,,14/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418839',France,LAPUGNOY MILITARY CEMETERY,III. G. 11.,"Son of Mr. and Mrs. George Rayworth, of Northfield, Birmingham, England."
