Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773915,FARRAR,ARTHUR ALBERT,A A,28,,02/06/1943,,Corporal,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50971',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.14.,"Son of Albert Victor and Elizabeth May Farrar, of Ballarat; husband of Joan Nellie Farrar, of South Melbourne."
2773916,FARRELL,ALBERT LAURENCE,A L,43,,15/08/1943,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C. Records Office.,,Australian,'V290613',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.3.,"Son of David John and Ellen Elizabeth Farrell; husband of Winifred Mary Farrell, of Ormond."
2773917,FEATHERSTONE,THOMAS,T,63,,08/02/1946,,Driver,Australian Army Service Corps,,A.C.M.F. 6 Gen. Tpt. Coy.,,Australian,'V4752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.16.,"Son of Ralph and Annie Featherstone; husband of Mary Beatrice Featherstone, of Blackburn."
2773918,FENN,AUBIN WILLIAM,A W,20,,25/04/1943,,Lance Corporal,Australian Armoured Corps,,A.I.F. 1 Tank Bn.,,Australian,'NX 114654',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.3.,"Son of George Henry and Annie Florence Fenn, of Pelton Colliery, New South Wales."
2773919,FENNELL,CHARLES EDWARD,C E,32,,04/08/1943,,Corporal,Australian Headquarters,,A.C.M.F. Mil. Section Branch,,Australian,'V331743',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.16.,"Son of Charles Edward and Maria Ann Fennell; husband of Anella Gladys Fennell, of Shepparton."
2773920,FENTON,WILLIAM ROSS BREMNER,W R B,20,,11/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'410473',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.4.,"Son of Horace and Grace Fenton, of Mitcham."
2773921,FERRARI,LEO JOHN,L J,23,,18/02/1944,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'VX73072',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.13.,Son of Joseph William and Ellen Margaret Ferrari.
2773922,FINDLAY,WILLIAM MCKEAN,W K,45,,07/06/1944,,Warrant Officer Class I,Australian Army Medical Corps,,A.C.M.F. L.H.Q. Base Depot Med. and Vet. Stores,,Australian,'V.8007',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.16.,"Son of Andrew and Jean Findlay; husband of Grace Campbell Findlay, of South Camberwell."
2773923,FIRMSTON,FREDERICK CHRISTOPHER,F C,58,,18/09/1943,,Sergeant,Royal Australian Engineers,,A.C.M.F. 6 Works and Park Coy.,,Australian,'V84595',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.11.,"Son of Fredrick and Cathrine Firmston; husband of Emily Florence Firmston, of Melville, Western Australia."
2773924,FITZCLARENCE,NATHANIEL HENRY,N H,49,,27/11/1942,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.11.,"Son of Harry and Louisa Fitzclarence; husband of Dulcie Fitzclarence, of North Geelong."
2773925,FLETCHER,EDWARD JOHN,E J,20,,16/02/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'142281',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.2.,"Son of John William and Jessie Fletcher, of Walhalla."
2773926,FLOYD,CHARLES WILLOTT,C W,20,,14/12/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.9.,"Son of Frank Percival and Edith Floyd, of Ringwood."
2773927,FOLEY,ETHEL JEAN,E J,21,,08/01/1944,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'104880',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.6.,Daughter of Gordon Oliver and Phennellipa Jane Foley of Harrow.
2773928,FOOTS,WILLIAM DOUGLAS,W D,19,,18/02/1946,,Driver,Australian Army Service Corps,,A.I.F. 120 Gen. Tpt. Coy.,,Australian,'VX97062',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.7.,"Son of Thomas Stephens Foots and Johannah Foots, of Mansfield."
2773929,FORD,HENRY THOMAS,H T,19,,13/11/1942,,Private,Australian Infantry,,A.I.F. 3 M.G. Trg. Bn.,,Australian,'VX106853',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.11.,"Son of Fredrick and Mary Ann Ford; nephew of Sarah Bence, of Ballan."
2773930,FORD,RONALD ARTHUR,R A,22,,05/07/1943,,Electrical Artificer 4th Class,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'23548',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.14.,"Son of Raymond Lesly and Alice Myrtle Ford, of Campbells Creek."
2774031,HUGHES,GEORGE CAMPBELL,G C,23,,30/07/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'665',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.2.,"Son of Edward and Isabella Maud Hughes, of Ivanhoe."
2773931,FRANCIS,PETER GRAHAM,P G,23,,18/12/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX40148',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.6.,"Son of Ernest Wilks Francis and Hilma Francis; husband of Doris Joan Francis, of Heidelberg."
2773932,FRANKLIN,DAVID HORACE,D H,25,,23/04/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40202',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.8.,"Son of Horace William and Winifred Eleanor Franklin, of Beveridge."
2773933,FRASER,ROBERT DAVID SCOTT,R D S,19,,22/05/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V165498',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.1.,"Son of Robert Henry and Annetta Vera Fraser, of Geelong West."
2773934,FRIDAY,JOHN HENRY,J H,29,,13/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19923',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.5.,"Son of John Henry and Elizabeth Friday, of Bonnie Doon."
2773935,FROST,WALTER GORDON,W G,35,,05/03/1943,,Sapper,Australian Army Survey Corps,,A.I.F. 2 Survey Coy.,,Australian,'VX72938',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.8.,"Son of Alfred Henry and Alice Frost; husband of Helena Elizabeth Frost, of Dunolly."
2773936,FUNSTON,FRANK,F,52,,03/11/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V211714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.4.,"Son of Fredrick James Funston and Eva Funston; husband of Jessie May Funston, of Moorabbin."
2773937,FURMSTON,MAVIS JULIA,M J,22,,13/02/1946,,Private,Australian Army Medical Women's Service ,,A.I.F. 2 Women's Hospital,,Australian,'VFX151858',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.14.,"Daughter of Walter Frederick and Eva Jane Furmston, of Leongatha."
2773939,GALPIN,CLARENCE JOHN,C J S,32,,26/05/1943,,Private,Australian Army Service Corps,,,,Australian,'112497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.16.,"Son of Henry and Susan Galpin, of Penola, South Australia."
2773940,GARNSEY,RICHARD CORNISH,R C,27,Military Cross,24/02/1946,,Major,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX51115',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.9.,"Son of George Leonard and Lilian Garnsey, of Lindfield, New South Wales."
2773941,GARTSIDE,ROBERT JOHN,R J,19,,12/04/1943,,Private,Australian Army Canteens Service,,,,Australian,'V150961',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.9.,"Son of William George and Mary Ann Gartside, of Port Melbourne."
2773942,GATIS,WILLIAM BOWMAN,W B,22,,14/04/1946,,Gunner,Royal Australian Artillery,,A.I.F. 106 A/Tk. Regt.,,Australian,'VX105714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.15.,"Son of Lionel Vincent and Dulce Zoe Gatis, of Sandringham."
2773943,GIBSON,ALFRED CHARLES,A C,20,,22/03/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'82996',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.14.,"Son of James Charles and Jane Gibson, of Geraldton, Western Australia."
2773944,GIBSON,KENNETH JOHN,K J,25,,25/04/1943,,Corporal,Australian Army Service Corps,,A.I.F. 123 Gen. Tpt. Coy.,,Australian,'TX10924',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.12.,"Son of David and Edith Sarah Gibson, of Evandale, Tasmania."
2773945,GILCHRIST,ARTHUR HERBERT,A H,47,,19/11/1944,,Major,Australian Army Pay Corps,,,,Australian,'V81836',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.2.,"Son of Arthur and Elizabeth Gilchrist; husband of Lilian Dilena Gilchrist, of Albert Park."
2773968,GUNN,ERNEST ROBERT,E R,20,,27/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'430618',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.2.,"Son of Ernest Edwin and Ada Rose Gunn, of Ormond."
2773969,GUY,CHARLES FREDERICK,C F,32,,19/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'119689',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.5.,"Son of Richard Henry Arthur and Elsie Jane Guy, of Footscray."
2773946,GILMORE,ANDREW THOMAS,A T,20,,13/08/1943,,Private,Australian Infantry,,A.C.M.F. Small Arms School,,Australian,'V160779',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.5.,"Son of Andrew and Gladys Gilmore, of Narrawong."
2773947,GILMOUR,RONALD JAMES,R J,24,,29/12/1943,,Private,Australian Army Medical Corps,,A.I.F. 107 C.C.S.,,Australian,'VX107738',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.10.,"Son of James and Eliza May Gilmour; husband of Dorothea Mabel Gilmour, of Sunshine."
2773948,GODDARD,ALBERT WILLIAM,A W,27,,11/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21838',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.14.,"Son of William Albert and Kathleen Annie Goddard; husband of Ena Pauline Goddard, of East Maitland, New South Wales."
2773949,GODDE,CHARLES JOHN,C J,54,,21/08/1944,,Private,Australian Army Ordnance Corps,,A.C.M.F. 1 Base Depot,,Australian,'V19878',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.3.,"Son of William and Ida Johannah Godde; husband of Ruby May Godde, of North Wagga Wagga, New South Wales."
2773950,GOLDSMITH,REGINALD WILLIAM,R W,45,,08/01/1946,,Private,Australian Army Medical Corps,,,,Australian,'VX59471',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.9.,"Son of Samuel and Annie Goldsmith; husband of Bessie Craig Goldsmith, of Sunbury."
2773951,GOODING,BEAUMONT RAY,B R,24,,27/12/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'415730',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.8.,"Son of Beaumont Harnson Gooding and Elizabeth Sarah Gooding, of Moulyinning, Western Australia."
2773952,GORDON,GLADYS AMELIA,G A,24,,15/10/1945,,Corporal,Australian Women's Army Service,,,,Australian,'VF397053',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.3.,"Daughter of Robert William and Lilian Ethel Gordon, of Ararat."
2773953,GORRINGE,ERIC GEORGE,E G,22,,24/11/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Cerberus,,Australian,'PM3027',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.13.,"Son of George H. Gorringe and Charlotte E. Gorringe, of Glen Iris."
2773954,GOUGH,JOHN ALFRED LIVINGSTONE,J A L,26,,13/10/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'30687',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.1.,"Son of Walter Livingstone Gough and Hazel Maude Gough, of Maroubra Bay, New South Wales."
2773955,GOYNE,ALAN KENNETH,A K,20,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'428043',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.1.,"Son of Thomas Alexander and Thelma Anne Goyne of Warwick, Queensland."
2773956,GRAHAM,NORMAN STIRLING,N S,22,,23/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'418504',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.4.,"Son of Thomas and Christina Elizabeth Graham, of Balwyn."
2773957,GRAHAME,DONALD LYLE,D L,18,,21/02/1945,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'450358',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.2.,"Son of Mr. and Mrs. J. Grahame, of Kyabram."
2773958,GRAY,DAVID WILLIAM,D W,39,,15/04/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Field Amb.,,Australian,'VX51891',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.8.,"Son of William John and Frances Nellie Gray, of Melbourne; husband of Ruth Frances Gray, of Melbourne."
2773959,GRAY,WILLIAM JOHN,W J,57,,29/03/1946,,Warrant Officer,Australian Army Medical Corps,,A.C.M.F. Hyg. Sect.,,Australian,'V.82385',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.14.,"Son of Alexander William and Mary Gray; husband of Ruth Marion Gray, of Queenscliff."
2773960,GREAVES,JOHN NORMAN,J N,24,,22/09/1944,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX17811',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.6.,"Son of Norman Leslie and Gertrude May Greaves, of Koroit."
2773961,GREEN,ALBERT HENRY,A H,23,,05/01/1947,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1 Base Wksp.,,Australian,'VX144066',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.3.,"Son of Albert and Ellen Mary Green, of Bentleigh."
2773962,GREEN,JACK,J,26,,31/07/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2 Rly. Constr. Coy.,,Australian,'VX13022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.15.,"Son of Alfred Thomas Green and Emily Francis Edith Green, of Bayles."
2773963,GREENOUGH,THOMAS JOSEPH,T J,29,,29/12/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19170',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.2.,"Son of Thomas and Winifred Greenough, of Melbourne."
2773964,GREENWOOD,WALTER NOEL,W N,49,,21/03/1944,,Representative,Australian Young Men's Christian Association,Royal Australian Air Force,,attd.,Australian,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.12.,"Son of the Revd. Charles Greenwood and Florence Greenwood; husband of Dorothy Ann Stuart Greenwood, of Canterbury."
2773965,GRIMES,GEORGE PERSE,G P,32,,09/06/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'79497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.11.,"Son of Tom Perse Grimes and Amanda Grimes; husband of Zelma Alice Grimes, of Cecil Plains Queensland."
2773967,GUMLEY,ALBERT IAN,A I,19,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'418266',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.3.,"Son of Victor Vivian and Blanche Maud Gumley, of Cressy."
2773971,HADDON,LESLIE RAYMOND,L R,19,,03/02/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'437342',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.11.,"Son of Angus Claude Wentworth Haddon and Elsie Sarah Haddon, of Hindmarsh, South Australia."
2773972,HAIG,DAVID GEORGE,D G,34,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'34331',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.7.,"Son of David and Juineta Haig; husband of Norma Isobel Haig of Leura, New South Wales."
2773973,HALE,CHARLES JOHN ALFRED,C J A,25,,15/07/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 10 Field Regt.,,Australian,'VX101833',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.9.,"Son of John and Margaret Hale; husband of Marion Lorraine Hale, of Oakleigh."
2773974,HALE,FREDERICK GEORGE,F G,31,,24/04/1943,,Sergeant,Royal Australian Artillery,,A.I.F. A.A. Bty. Vic. Doc.,,Australian,'VX26043',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.7.,"Son of Humphrey John and Winifred Amy Macedon Hale; husband of Lillian Ivy Hale, of Seddon."
2773975,HALEY,FREDERICK ROBERT,F R,34,,10/01/1943,,Lance Corporal,Australian Army Pay Corps,,,,Australian,'V186754',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.14.,"Son of Thomas and Esther Haley; husband of Mona Rosalind Haley, of Elsternwick."
2773976,HALL,CHARLES,C,55,,09/02/1947,,Warrant Officer,Royal Australian Air Force,,,,Australian,'363',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.11.,"Son of Charles and Betsy Hall, husband of Ada Rose Hall, of North Williamstown."
2773977,HALL,MARION LAUGHTON,M L,20,,07/12/1943,,Private,Australian Army Medical Women's Service ,,A.C.M.F. D.D.M.S.,,Australian,'VF504152',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.2.,"Daughter of Thomas Arnold and Gwendoline Winifred Hall, of Hallston."
2773978,HALL,REGINALD DENNIS,R D,42,,29/01/1943,,Lance Corporal,Australian Headquarters,,A.C.M.F. Camp Staff.,,Australian,'V14071',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.2.,"Son of John Drake Hall and Rose Ann Hall, of Heathcote; husband of Marion Annie Hall, of Heathcote."
2773979,HALL,ROY JOHN,R J,20,,25/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426002',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.7.,"Son of Joseph Alexander and Alice Amelia Hall, of Calen, Queensland."
2773980,HAMILTON,GEORGE,G,41,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX22164',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.13.,Son of Henry and Etty Hamilton.
2773981,HAMMERSMITH,HARRY HEINZ,H H,20,,18/12/1946,,Signalman,Australian Corps of Signals,,A.I.F. 1 Sig. Trg. Bn.,,Australian,'VX503121',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.11.,"Son of Ludwig and Ruth Hammersmith, of Maroubra, New South Wales."
2774033,HUNT,KENNETH ARTHUR,K A,0,,11/05/1946,,Lieutenant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'40879',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.7.,
2774037,INGRAM,MATTHEW TANNAHILL,M T,0,,13/04/1946,,Able Seaman,Royal Navy,,H.M.S. Nabsford,,United Kingdom,'P/JX 519564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.11.,
2774092,LYONS,LESLIE BERNARD,L B,34,,22/12/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 4 Base Ord. Depot,,Australian,'VX135339',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.12.,
2773982,HANNAM,HENRY GORDON,H G,59,,21/03/1943,,Sapper,Royal Australian Engineers,,,,Australian,'V80932',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.13.,"Son of Edmund and Mary Jane Hannam; husband of Ada Hannam, of Devonport, Tasmania."
2773983,HANSEN,GEORGE PETER,G P,20,,25/04/1943,,Lieutenant,Australian Infantry,,A.I.F. 34 Bn.,,Australian,'NX133954',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.16.,"Son of Charles Thomas and Fanny Maria Hansen, of Bellambi, New South Wales."
2773984,HANSEN,PETER,P,59,,04/05/1943,,Sergeant,Australian Army Service Corps,,A.C.M.F. 6 Hvy. Tpt. Coy.,,Australian,'V5773',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.6.,"Son of Asmus and Elizabeth Hansen, of Wedderburn; husband of Lillian Hansen, of Wedderburn."
2773985,HARGREAVE,LESLIE LUPTON,L L,46,,13/03/1943,,Private,Australian Army Ordnance Corps,,A.C.M.F. Ord. Dept.,,Australian,'V148010',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.12.,"Son of William Lupton Hargreave and Annie Maria Hargreave, of St. Kilda; husband of Elsie May Hargreave, of St. Kilda."
2773986,HARLEY,HARRIE ALEXANDER,H A,54,,23/04/1944,,Sergeant,Australian Army Pay Corps,,A.C.M.F. 3 District Accounts Office.,,Australian,'V13240',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.2.,"Son of Alexander and Henrietta Harley; husband of Olive Harley, of Frankston."
2773987,HARMAN,CHARLES JAMES,C J,64,"Meritorious Service Medal, Mentioned in Despatches",02/05/1943,,Squadron Leader,Royal Australian Air Force,,,,Australian,'251051',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.10.,"Son of Rueben James Harman and Elizabeth Harman; husband of Lavinia Raven Harman, of East St. Kilda."
2773988,HARPER,NOEL JAMES,N J,19,,13/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'430167',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.7.,"Son of James William and Maleta Laurel Harper, of Hepburn Springs."
2773989,HARRINGTON,JOHN WILLIAM,J W,25,,20/11/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 3 Trg. Regt.,,Australian,'V16585',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.9.,"Son of Norman Morris Harrington and Dolly Harrington; husband of Jean Gwenneth Harrington, of Ballarat."
2773990,HARRIS,JAMES NOEL,J N,25,,04/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400432',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.3.,"Son of Arthur Edwin and Daisy Harris; husband of Zena Henrietta Harris, of East Prahran."
2773991,HARRIS,JOHN,J,24,,07/10/1943,,Private,Australian Headquarters,,A.I.F. Vic. L. of C,,Australian,'VX14883',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.5.,Son of Clyde Ivor and Alice Mary Harris.
2773992,HARRISON,RICHARD OLIVER,R O,25,,01/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'13414',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.4.,"Son of Geoffrey and Annie Irwin Harrison, of Inverleigh."
2773993,HART,RICHARD CRAIGTON,R C,28,,09/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260719',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.3.,"Son of Henry and Lilian Hart, of Cowra, New South Wales; husband of Kathleen Lucie Male Hart, of Barmedman. New South Wales."
2773994,HART,THOMAS HARLEY,T H,26,,04/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411141',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.13.,"Son of Thomas Edgar and Agnes Florence May Hart; husband of Helen Noelene Hart, of Croydon New South Wales."
2773995,HARVEY,JACK EDWIN,J E,22,,07/09/1946,,Private,Australian Army Service Corps,,A.I.F. 120 Gen. Tpt. Coy.,,Australian,'VX104881',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.12.,"Son of John and Lilly Harvey, of Avoca; husband of Nellie Genevieve Harvey, of Heidelberg."
2773996,HARVEY,ROBERT JOSEPH,R J,19,,03/02/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430169',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.9.,"Son of James Thomas Harvey and Minnie Palfrey Harvey, of Camberwell."
2773997,HAWKER,RUTH MURIEL,R M,23,,04/12/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,A.F.H.Q. Records.,,Australian,'106198',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.4.,"Daughter of Donald Glyn Collins Hawker and Marian Blakehurst Hawker, of Epping, New South Wales."
2773998,HAWKINS,CHARLES WILLIAM GEORGE,C W G,33,,12/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'142100',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.6.,"Son of Robert and Fanny Ellen Hawkins, of Seddon; husband of Lavinia Alice Hawkins."
2773999,HAWKINS,HAROLD OLIVER,H O,49,,30/05/1943,,Captain,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V159835',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.13.,"Son of George Henry and Janet Smith Hawkins; husband of Edith Celia Hawkins, of Elsternwick."
2774000,HAWORTH,ROBERT ARTHUR,R A,58,,08/09/1943,,Private,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V80457',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.7.,"Son of Robert and Jane Haworth; husband of Euphemia Agnes Haworth, of Ivanhoe."
2774001,HEARD,WILFRED PRENTICE,W P,38,,01/07/1944,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX42967',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.6.,"Son of John William Henry and Mary Ann Heard, of Mortlake."
2774002,HEARN,ALBERT,A,51,,11/06/1945,,Lance Corporal,Australian Army Medical Corps,,A.C.M.F. 115 Mil. Hospital.,,Australian,'V13917',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.6.,"Son of Richard and Leah Hearn; husband of Edith Ethel Hearn, of Thornbury."
2774003,HEENAN,JOHN JOSEPH,J J,34,,24/09/1942,,Lance Corporal,Australian Light Horse,,A.C.M.F. 101 Australian Motor Regt.,,Australian,'V22305',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.1.,"Son of Maurice Joseph and Beatrice Heenan, of Casterton."
2774004,HENDRICKSON,PETER ALBION,P A,21,,23/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'419937',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.8.,"Son of Albion and Eunice Elizabeth Jane Hendrickson, of Caulfield."
