Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195826,CLARKE,PERCY,P,22,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3063',France,COURCELETTE BRITISH CEMETERY,IV. C. 16.,"Son of Thomas and Florence Clarke, of Ann St., West Croydon, South Australia. Native of Adelaide."
195827,CLEAVER,GORDON HERBERT,G H,21,,21/08/1916,,Private,Australian Pioneers,,1st,,Australian,'4161A',France,COURCELETTE BRITISH CEMETERY,VIII. G. 14.,"Son of Robert and Emily Cleaver, of ""Gordonvale,"" Traralgon, Victoria, Australia."
195828,CLOUT,EDWARD PERCY,E P,22,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3732',France,COURCELETTE BRITISH CEMETERY,VIII. F. 27.,"Son of Edward Percy and Elizabeth Maud Clout, of Tattersalls Hotel, Wollongong, New South Wales. Native of Camden, New South Wales."
195829,COLLINS,HUGH,H,36,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2114',France,COURCELETTE BRITISH CEMETERY,IV. F. 20.,"Son of Hugh and Mary Collins; husband of Alice May Collins, of Dunellan St., Dunellan East, Brisbane, Queensland. Native of Scotland."
195830,COMPTON,JAMES,J,39,,30/01/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'37532',France,COURCELETTE BRITISH CEMETERY,I. E. 22.,"Son of James and Susan Compton, of Kingswinford, Dudley, Worcs.; husband of Florence Maud Compton, of 5, Grosvenor Villas, Lawnswood Road, Wordsley, Stourbridge."
195831,CONNOLLY,CEDRIC HILTON,C H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'38',France,COURCELETTE BRITISH CEMETERY,IV. C. 6.,
195834,CONNOR,OWEN,O,24,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2798',France,COURCELETTE BRITISH CEMETERY,VII. C. 20.,"Son of Arthur and Mary Connor. Native of Gordon, New South Wales."
195836,COOK,GEORGE WILLIAM,G W,22,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2566',France,COURCELETTE BRITISH CEMETERY,V. D. 14.,"Son of Robert Thomas and Emma Ruth Cook, of 37, Glenside Road, Plumstead, London, England."
195838,COOPER,ALAN STUART,A S,29,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'38',France,COURCELETTE BRITISH CEMETERY,II. D. 14.,"Son of Mr. W. J. and Mrs. H. M. Cooper, of ""St. Nicholas,"" Cary Avenue, Babbacombe, Torquay, England. Native of Colombo, Ceylon."
195839,COPE,,A J,23,,09/10/1916,,Corporal,Canadian Infantry,,60th Bn.,,Canadian,'457702',France,COURCELETTE BRITISH CEMETERY,IX. G. 20.,"Son of William and Eliza Cope, of 816, Outremont Avenue, Montreal, Quebec. Native of Berkeley, Glos., England."
195840,CORIDAS,RUPERT GEORGE,R G,22,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'103',France,COURCELETTE BRITISH CEMETERY,VII. D. 30.,"Son of George and Henrietta Coridas, of Maffra, Victoria, Australia."
195841,CORNEY,WILLIAM JOHN,W J,0,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3945',France,COURCELETTE BRITISH CEMETERY,V. B. 21.,"Son of Clarence and Lucy Corney. Native of Lunawanna, Tasmania."
195844,COUSINEAU,,F,20,,02/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120245',France,COURCELETTE BRITISH CEMETERY,X. A. 14.,"Son of Delia Dumas Cousineau, of 995, Notre Dame St. West, Montreal, Quebec, and the late Hermigilde Cousineau."
195846,COUTTS,CHARLES ROBERTSON,C R,23,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'101611',France,COURCELETTE BRITISH CEMETERY,I. G. 19.,"Son of Peter and Amelia Coutts, of Fort Saskatchewan, Alberta."
195847,COWELL,WILLIAM HENRY,W H,27,,26/09/1916,,Private,Northumberland Fusiliers,,"""X"" Coy. 8th Bn.",,United Kingdom,'4195',France,COURCELETTE BRITISH CEMETERY,XII. E. 15.,"Son of Jane and the late John Cowell, of North Shields; husband of Margaret Bell Cowell, of 46, Rudyerd St., North Shields. Also wounded at the Dardanelles Oct., 1915."
195848,COX,HAROLD GORDEN,H G,21,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487512',France,COURCELETTE BRITISH CEMETERY,VIII. B. 10.,"Son of Frank Leslie Cox and his wife Fayette Irene Shaw, of Middleton, Annapolis Co., Nova Scotia."
195849,CRABBE,ALFRED MARTIN,A M,24,,12/02/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9870',France,COURCELETTE BRITISH CEMETERY,I. E. 11.,"Son of William James and Rose Gabbe, of 47, Boscombe Road, Tooting, London."
195850,CRAIK,JAMES HARRISON,J H,37,,26/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'1538',France,COURCELETTE BRITISH CEMETERY,XII. B. 3.,"Son of James and Mary Craik; husband of Margaret Craik, of 20, Chief Fire Station, London Rd., Manchester."
195851,CRANE,STANLEY WRIGHT,S W,21,,13/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427826',France,COURCELETTE BRITISH CEMETERY,X. E. 7.,"Son of Herbert Young Crane and Agnes, his wife, of 11, Arklow Square, Ramsgate, England."
195852,CRISPE,HENRY GEORGE,H G,24,,27/10/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12883',France,COURCELETTE BRITISH CEMETERY,VIII. B. 16.,"Grandson of Adelaide Hockney, of 109, Vauxhall Bridge Rd., London."
195853,CROSS,ARTHUR EDWARD,A E,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'46',France,COURCELETTE BRITISH CEMETERY,III. C. 4.,
195854,CROSS,,A,0,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49603',France,COURCELETTE BRITISH CEMETERY,VIII. D. 12.,
195856,CUMING,WILLIAM,W,23,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466575',France,COURCELETTE BRITISH CEMETERY,XII. A. 11.,"Son of Bernard and Agnes S. Cuming, of Hillside Villa, Breck Rd., Wallasey, England."
195857,CUMMING,DAVID ALEXANDER,D A,21,,26/09/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'22039',France,COURCELETTE BRITISH CEMETERY,XII. C. 11.,"Son of David and Margaret Cumming, of 60, Hallam St., Toronto, Ontario."
195858,CURNOW,HERBERT FRANKLIN,H F,0,,05/08/1916,,Captain,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VII. B. 9.,"Son of Herbert Benjamin Roberts Curnow and Janet, his wife, of 150, Bank St., Melbourne, Victoria, Australia. Native of Kangaroo Flat, Victoria."
195859,CURTIS,JOHN,J,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4092',France,COURCELETTE BRITISH CEMETERY,VIII. A. 18.,
195860,CYR,,W,0,,14/09/1916,16/09/1916,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110119',France,COURCELETTE BRITISH CEMETERY,IV. D. 22.,
195861,DALEY,,P,0,,22/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24641',France,COURCELETTE BRITISH CEMETERY,V. C. 18.,
195863,DARIS,AUGUSTE,A,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120720',France,COURCELETTE BRITISH CEMETERY,X. A. 3.,
195864,DAVEY,JOHN ALBERT,J A,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3321',France,COURCELETTE BRITISH CEMETERY,XII. A. 19.,
195869,DAVIS,,T,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81213',France,COURCELETTE BRITISH CEMETERY,VIII. G. 21.,
195862,DARBY,,E V,32,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Coy.,,United Kingdom,'4041',France,COURCELETTE BRITISH CEMETERY,I. E. 19.,"Son of Walter and Annie Darby; husband of Ellen Lavinia Darby, of 3, Stephens Court, St. Augustines, Bristol."
195865,DAVIDSON,FRANK ROBERT,F R,30,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425709',France,COURCELETTE BRITISH CEMETERY,III. E. 16.,"Son of Walter and Grace M. Davidson, of Newdale, Manitoba."
195866,DAVIE,,J S,24,,06/12/1916,,Company Serjeant Major,Royal Scots,,9th Bn.,,United Kingdom,'981',France,COURCELETTE BRITISH CEMETERY,I. A. 23.,"Son of William and Phemia R. Davie, of Grantville Rd., Lang Lang, Gippsland, Victoria, Australia. Native of Blackhall, Edinburgh."
195867,DAVIES,ERNEST,E,19,,10/10/1916,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'14613',France,COURCELETTE BRITISH CEMETERY,VIII. D. 4.,"Son of Mrs. Emma Davies, of 37, Pool St., Sutton, Macclesfield."
195868,DAVIS,,J R,24,,05/02/1917,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9468',France,COURCELETTE BRITISH CEMETERY,I. E. 9.,"Son of James and Mary Anne Davis (nee Farrell), of 109, Lower Gardiner St., Dublin."
195870,DAY,JOHN CLEMENT,J C,20,,28/01/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6050',France,COURCELETTE BRITISH CEMETERY,I. D. 15.,"Son of Clement and Florence Day, of ""Withdene,"" Gordon Rd., Camberley, Surrey."
195871,DEAN,CLARENCE NEVIL,C N,19,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'111784',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 3.,"Son of Marcus A. and stepson of Mrs. C. S. Dean, of 20, Wigston Lane, Aylestone, Leicester."
195872,DEAN,ERNEST FREDRICK,E F,21,,26/09/1916,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10725',France,COURCELETTE BRITISH CEMETERY,XII. B. 2.,"Son of Joseph Thomas and Eliza Dean, of Brownsea Island, Poole, Dorset."
195873,DE BOYNTON,WILLIAM,W,29,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'476',France,COURCELETTE BRITISH CEMETERY,III. B. 15.,"Son of George Joseph Ross De Boynton and Mary De Boynton, of East Gosford, New South Wales. Native of Drake, New South Wales. His brothers Arthur and Francis De Boynton also fell."
195874,DELOFFLER,VAN,V,37,,14/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3037',France,COURCELETTE BRITISH CEMETERY,VIII. F. 25.,"Son of Hughie and Caroline Van Deloffler; husband of Linda Van Deloffler, of Burns Bay Rd., Longueville, Sydney, New South Wales."
195875,DENCH,GEORGE HEREWARD,G H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2367',France,COURCELETTE BRITISH CEMETERY,III. D. 25.,"Son of Thomas and Elizabeth Dench, of Dwarda, Western Australia. Native of Hindmarsh, South Australia."
195908,ENGLISH,,F R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186561',France,COURCELETTE BRITISH CEMETERY,XII. A. 18.,
195909,EVANS,CHARLES WILSON,C W,0,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3784A',France,COURCELETTE BRITISH CEMETERY,VI. G. 11.,
195910,FADDEN,,E F,0,,29/01/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6071',France,COURCELETTE BRITISH CEMETERY,I. D. 18.,
195879,DINGSDALE,,J,19,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478918',France,COURCELETTE BRITISH CEMETERY,XII. D. 13.,"Son of Christopher and Ann Dingsdale, of Fernie, British Columbia."
195880,DIXON,,J,30,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17944',France,COURCELETTE BRITISH CEMETERY,XII. F. 19.,"Son of William and Margaret Dixon, of Blaydon-on-Tyne; husband of Georgina Dixon, of 16, Monarch Terrace, Blaydon-on-Tyne."
195881,DIXON,,J A,23,,07/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'181104',France,COURCELETTE BRITISH CEMETERY,VIII. F. 7.,"Son of Joseph and Emma Dixon of Millstream, British Columbia."
195884,DONNELLY,WILLIAM HERBERT,W H,34,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'161308',France,COURCELETTE BRITISH CEMETERY,X. B. 2.,"Son of Henry and Martha Donnelly, of Calgary, Alberta."
195885,DORSET,ALBERT,A,0,,04/08/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10941',France,COURCELETTE BRITISH CEMETERY,VII. G. 12.,"Son of Alfred and Tamar Dorset, of 8, Council Houses, Sandhurst, Berks."
195886,DOUGAN,WILLIAM ALEXANDER,W A,25,,27/09/1916,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,X. F. 9.,"Son of William and Elizabeth Dougan, of Hill End Lodge, Mottram, Manchester, England. Native of St. Helens, England."
195889,DOWSETT,,G W,30,,29/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 111th Bde.",,United Kingdom,'16649',France,COURCELETTE BRITISH CEMETERY,VI. C. 19.,"Son of Mr. F. J. and Mrs. L. A. Dowsett, of 124, Lessingham Avenue, Upper Tooting, London."
195890,DRAKE,JAMES EDGAR,J E,23,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151617',France,COURCELETTE BRITISH CEMETERY,VIII. B. 9.,"Son of Samuel B. Drake, of Mill St., Comber, Co. Down, Ireland."
195892,DRUMMOND,GREGOR STUART,G S,31,,16/09/1916,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,VIII. A. 5.,"Son of Allan G. and Mary Drummond, of 425, Dumbarton Rd., Partick, Glasgow, Scotland."
195895,DUMBRILL,HENRY WALTER SEYMOUR,H W S,18,,23/08/1916,,Bugler,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1134',France,COURCELETTE BRITISH CEMETERY,V. D. 18,"Son of Herbert Seymour Dumbrill and Emily Dumbrill, of Military Rd., South Semaphore, South Australia."
195896,DUNCAN,LESLIE,L D,21,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'427814',France,COURCELETTE BRITISH CEMETERY,IV. A. 25.,"Son of Robert and Sarah Jane Duncan, of Billing's Bridge, Carleton Co., Ontario."
195897,DUTHIE,ANDREW,A A,34,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'428157',France,COURCELETTE BRITISH CEMETERY,VIII. E. 26.,"Son of Alexander and Elizabeth Duthie, of 177, Dalkeith Rd., Edinburgh, Scotland."
195962,GOODINGS,,F C,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71900',France,COURCELETTE BRITISH CEMETERY,I. B. 17.,
195964,GORDON,,W,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'426829',France,COURCELETTE BRITISH CEMETERY,VI. B. 3.,
195967,GRAVES,GEORGE PATRICK,G P,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3144',France,COURCELETTE BRITISH CEMETERY,VI. D. 17.,
195968,GREGG,,T,0,,03/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7546',France,COURCELETTE BRITISH CEMETERY,I. E. 1.,
195898,DWYER,RAY MICHAEL,R M,26,,20/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451405',France,COURCELETTE BRITISH CEMETERY,VII. F. 28.,"Son of Patrick Joseph and Celia Cannon Dwyer, of 91, Medland Crescent, Toronto, Ontario. Born at Collingwood, Ontario."
195899,DYER,PERCY ALFRED,P A,26,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5380',France,COURCELETTE BRITISH CEMETERY,IV. F. 19.,"Son of George F. and Elizabeth Dyer, of 10th Avenue, Railway Estate St., Townsville, Queensland. Native of Charters Towers, Queensland."
195900,EASON,ARCHIBALD EDWARD,A E,31,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'123714',France,COURCELETTE BRITISH CEMETERY,VII. G. 24.,"Son of Edward and Mary Ann Eason, of 47, Green St., Totterdown, Bristol, England."
195902,EASTWOOD,BERT,B,28,,29/10/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'67321',France,COURCELETTE BRITISH CEMETERY,XII. G. 1.,"Son of Harry and Ann Eastwood, of Breconshire; husband of Catherine Eastwood, of 1, Prescot St., Harputhey, Manchester."
195903,ECCLES,VERNON JOHN LAMONT,V J L,33,,27/09/1916,,Captain,Canadian Infantry,,31st Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,X. C. 9.,"Son of John and Jessie Eccles; husband of Florence J. Atkins (formerly Eccles), of 19, Ingram St., Forest Hills, Long Island, New York, U.S.A. Born at Trinidad, British West Indies."
195905,ELLACOTT,,J L,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187044',France,COURCELETTE BRITISH CEMETERY,VI. C. 9.,"Brother of Alice Elizabeth Ellacott, of 62, Bramah Rd., Brixton, London, England."
195906,ELLIS,,A,20,,05/12/1916,,Private,Gordon Highlanders,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'6466',France,COURCELETTE BRITISH CEMETERY,I. F. 16.,"Son of James and Mary Ellis, of Laurelbank, Aboyne, Aberdeenshire."
195907,ELLIS,MARTIN LAWFORD,M L,20,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183491',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of George Waylat Ellis and Caroline Ellis, of 2446, York St., Vancouver, British Columbia."
195911,FEAR,THORNTON DOUGLAS,T D,21,,24/10/1916,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'126109',France,COURCELETTE BRITISH CEMETERY,IX. G. 1.,"Son of the Rev. Ezra A. and Martha Jane Fear, of 394, Lincoln Rd., Walkerville, Ontario."
195912,FERGIE,,R H,25,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71256',France,COURCELETTE BRITISH CEMETERY,IV. E. 4.,"Son of Mrs. Mary Fergie, of Milton Cottages, Kilmacolm, Renfrewshire, Scotland."
195914,JANNINGS,NORMAN,N,39,,15/09/1916,16/09/1916,Private,Canadian Infantry,,49th Bn.,,Canadian,'100434',France,COURCELETTE BRITISH CEMETERY,VIII. E. 23.,"(Served as FERRIS), Son of Edmund and Mary Jannings, of London, England."
195918,FLETCHER,JOHN BURNETT,J B,32,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5499',France,COURCELETTE BRITISH CEMETERY,XII. F. 8.,"Son of John Abram and Jessie Fletcher; husband of Mrs. A. E. Fletcher, of Campbell St., Woonona, New South Wales."
195919,FLYNN,DANIEL,D,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'48742',France,COURCELETTE BRITISH CEMETERY,X. D. 16.,
195995,HARRIS,RALPH NORMAN,R N,27,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'424884',France,COURCELETTE BRITISH CEMETERY,X. E. 3.,Son of Arthur L. and Sarah Brettle Harris.
195920,FOGARTY,CECIL FRANCIS,C F,21,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4305',France,COURCELETTE BRITISH CEMETERY,VIII. G. 5.,"Son of Timothy Patrick and Lucy Fogarty, of Gormanston, Tasmania. Native of New Norfolk, Tasmania."
195921,FOLWELL,JOSEPH,J,0,,04/09/1916,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'590',France,COURCELETTE BRITISH CEMETERY,VI. E. 4.,
195922,FORD,,R J,22,,02/10/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441457',France,COURCELETTE BRITISH CEMETERY,VII. F. 29.,"Son of William and Mary Ford, of Portland Villa, Portland Rd., Bath, England."
195923,FORD,,W J,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160217',France,COURCELETTE BRITISH CEMETERY,I. F. 24.,
195924,FORSHAW,ALFRED EDMUND,A E,31,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80252',France,COURCELETTE BRITISH CEMETERY,I. G. 28.,"Son of Edward and Elizabeth Forshaw, of The Van, Birche's Farm, Gee Cross, Hyde, Cheshire, England. Native of Salford, Manchester."
195925,FOSTER,,C P,0,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424796',France,COURCELETTE BRITISH CEMETERY,XII. C. 4.,
195926,FOSTER,,J,0,,09/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'434310',France,COURCELETTE BRITISH CEMETERY,X. D. 17.,
195927,FOWLER,HARRIE CLIVE,H C,30,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2634',France,COURCELETTE BRITISH CEMETERY,IV. E. 3.,"Son of Cosmo and Emily Fowler; husband of Vera M. Fowler, of 47, Old Canterbury Rd., Lewisham, New South Wales. Native of Summerhill, New South Wales."
195928,FRANCETTI,,G,0,Military Medal,03/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7787',France,COURCELETTE BRITISH CEMETERY,I. E. 2.,
195929,FRANCOEUR,ROSARIO,R,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120873',France,COURCELETTE BRITISH CEMETERY,X. A. 1.,
195930,FRAZER,CHRISTOPHER,C,37,,07/02/1917,,Gunner,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'10592',France,COURCELETTE BRITISH CEMETERY,XI. E. 6.,"Son of Edward and Mary Frazer, of 26, Tubbermare Avenue, Dalkey, Co. Dublin."
195931,FREEBORNE,,H,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'8062',France,COURCELETTE BRITISH CEMETERY,XII. C. 1.,
195934,GAGNON,,W,0,,18/09/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61248',France,COURCELETTE BRITISH CEMETERY,I. A. 15.,
195935,GALE,,C,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10025',France,COURCELETTE BRITISH CEMETERY,I. E. 27.,
195932,FREEMAN,ARTHUR,A,23,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5089',France,COURCELETTE BRITISH CEMETERY,VIII. G. 1.,"Son of James Ellis Freeman and Hannah Freeman, of 13, Peabody Estate, Rodney Rd., Walworth, London, England."
195938,GALLIGAN,ISIDORE VINCENT G.,I V G,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3768',France,COURCELETTE BRITISH CEMETERY,III. G. 15.,
195941,GARDINER,HERBERT HENRY,H H,23,,26/11/1916,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'436401',France,COURCELETTE BRITISH CEMETERY,IX. G. 3.,"Son of James Herbert and Agnes Eliza Gardiner, of 11408, 105th Avenue, Edmonton, Alberta. Enlisted Jan., 1915. Native of England."
195942,GARDINER,PERCY THEODORE,P T,19,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'854',France,COURCELETTE BRITISH CEMETERY,VI. E. 19.,"Son of Theodore Coster Gardiner and Zenobia Winifred Gardiner, of Hope St., Wallsend, New South Wales. Native of East Maitland, South Australia."
195943,GARDNER,JOHN SPENCER,J S,23,,06/11/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'300750',France,COURCELETTE BRITISH CEMETERY,XI. E. 17.,"Son of the Rev. Thomas and Constance Elizabeth Gardner, of St. Philip's Rectory, Barbados, British West Indies."
195945,GARDNER,THOMAS,T,25,,10/03/1917,,Private,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'81117',France,COURCELETTE BRITISH CEMETERY,I. F. 21.,"Husband of Christina Gardner, of 1, Caldercuilt Rd., Maryhill, Glasgow."
195946,GARLICK,,W,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59352',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 1.,
195947,GARNER,WILLIAM,W,22,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'33457',France,COURCELETTE BRITISH CEMETERY,VIII. D. 6.,"Son of William and Maria Garner, of 12, Grenville St., Brinksway, Stockport."
195948,GASCON,,E,19,,17/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417418',France,COURCELETTE BRITISH CEMETERY,I. A. 10.,"Son of Emanuel and Cezerine Gascon, of 476, Harbour St., St. Jerome, Quebec."
195949,GAUNT,JOHN,J,33,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'413019',France,COURCELETTE BRITISH CEMETERY,X. C. 11.,"Son of William and Louiza Gaunt, of ""Daphne,"" Ellington Rd., Ramsgate, England."
195951,GEIL,,M,0,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'136558',France,COURCELETTE BRITISH CEMETERY,VII. B. 24.,"Brother of Mrs. Elizabeth Geil Platt, of 442, Jones Avenue, Toronto, Ontario."
195952,GEORGE,OLIVER,O,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59359',France,COURCELETTE BRITISH CEMETERY,III. F. 30.,"Son of Edwin and Jane George, of Evesham, England."
196017,HERBERT,ARTHUR LESLIE,A L,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3260',France,COURCELETTE BRITISH CEMETERY,V. A. 18.,
196018,HERMAKOVSKY,STEFAN,S,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'455197',France,COURCELETTE BRITISH CEMETERY,II. A. 14.,
196026,HOARE,ERNEST,E,0,,02/09/1916,,Private,Australian Pioneers,,4th,,Australian,'3347',France,COURCELETTE BRITISH CEMETERY,III. C. 28.,
195953,GEORGE,,R W,26,,13/10/1916,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'141001',France,COURCELETTE BRITISH CEMETERY,I. F. 9.,"Son of Richard and Annie Brockway George; husband of Isabel Hunter Allchurch (formerly George), of Locust Hill, Ontario."
195954,GIBBONS,TIMOTHY,T,28,,26/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'A/22072',France,COURCELETTE BRITISH CEMETERY,V. F. 14.,"Son of Mr. and Mrs. Walter Gibbons, of Norfolk House, Upstreet, Canterbury, England. Native of Wells, Norfolk, England."
